"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1323255","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハリー・ブラックマン"
"http://ja.dbpedia.org/resource/アメリカ合衆国連邦最高裁判所判事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリー・ブラックマン"
"http://ja.dbpedia.org/resource/アーリントン国立墓地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリー・ブラックマン"
"http://ja.dbpedia.org/resource/ウィリアム・J・ブレナン・ジュニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリー・ブラックマン"
"http://ja.dbpedia.org/resource/ケタンジ・ブラウン・ジャクソンの最高裁判所判事指名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリー・ブラックマン"
"http://ja.dbpedia.org/resource/スティーブン・ブライヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリー・ブラックマン"
"http://ja.dbpedia.org/resource/スティーブン・ブライヤー","http://ja.dbpedia.org/property/前任者","http://ja.dbpedia.org/resource/ハリー・ブラックマン"
"http://ja.dbpedia.org/resource/タイム誌の表紙を飾った人物の一覧_(1980年代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリー・ブラックマン"
"http://ja.dbpedia.org/resource/テキサス州対ジョンソン事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリー・ブラックマン"
"http://ja.dbpedia.org/resource/ニューヨーク州対ファーバー事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリー・ブラックマン"
"http://ja.dbpedia.org/resource/ニューヨーク州対ファーバー事件","http://ja.dbpedia.org/property/裁判官","http://ja.dbpedia.org/resource/ハリー・ブラックマン"
"http://ja.dbpedia.org/resource/ハリー・ブラックマン","http://www.w3.org/2000/01/rdf-schema#label","ハリー・ブラックマン"
"http://ja.dbpedia.org/resource/ハリー・ブラックマン","http://www.w3.org/2000/01/rdf-schema#comment","ハリー・アンドリュー・ブラックマン（Harry Andrew Blackmun、1908年11月12日 - 1999年3月4日）は、1970年から1994年まで、アメリカ合衆国連邦最高裁判所陪席判事をアメリカ合衆国の法律家。ブラックマンは共和党のリチャード・ニクソン大統領によって指名された。リベラル派の判事の一人に数えられる。 人工妊娠中絶の禁止を無効としたロー対ウェイド事件の法廷意見を執筆したことで最もよく知られている。"
"http://ja.dbpedia.org/resource/ハリー・ブラックマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国最高裁判所陪席裁判官"
"http://ja.dbpedia.org/resource/ハリー・ブラックマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年没"
"http://ja.dbpedia.org/resource/ハリー・ブラックマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アーリントン国立墓地に埋葬された人物"
"http://ja.dbpedia.org/resource/ハリー・ブラックマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1908年生"
"http://ja.dbpedia.org/resource/ハリー・ブラックマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミネソタ州セントポール出身の人物"
"http://ja.dbpedia.org/resource/ハリー・ブラックマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハーバード大学出身の人物"
"http://ja.dbpedia.org/resource/ハリー・ブラックマン","http://dbpedia.org/ontology/wikiPageID",4034348
"http://ja.dbpedia.org/resource/ハリー・ブラックマン","http://dbpedia.org/ontology/wikiPageRevisionID",92044962
"http://ja.dbpedia.org/resource/ハリー・ブラックマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リベラル派"
"http://ja.dbpedia.org/resource/ハリー・ブラックマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イリノイ州"
"http://ja.dbpedia.org/resource/ハリー・ブラックマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国最高裁判所陪席裁判官"
"http://ja.dbpedia.org/resource/ハリー・ブラックマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーブン・ブライヤー"
"http://ja.dbpedia.org/resource/ハリー・ブラックマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/ハリー・ブラックマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/執筆"
"http://ja.dbpedia.org/resource/ハリー・ブラックマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和党_(アメリカ)"
"http://ja.dbpedia.org/resource/ハリー・ブラックマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーリントン郡_(バージニア州)"
"http://ja.dbpedia.org/resource/ハリー・ブラックマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学士（法学）"
"http://ja.dbpedia.org/resource/ハリー・ブラックマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年没"
"http://ja.dbpedia.org/resource/ハリー・ブラックマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国連邦最高裁判所陪席判事"
"http://ja.dbpedia.org/resource/ハリー・ブラックマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法律家"
"http://ja.dbpedia.org/resource/ハリー・ブラックマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アーリントン国立墓地に埋葬された人物"
"http://ja.dbpedia.org/resource/ハリー・ブラックマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーリントン国立墓地"
"http://ja.dbpedia.org/resource/ハリー・ブラックマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/ハリー・ブラックマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人工妊娠中絶"
"http://ja.dbpedia.org/resource/ハリー・ブラックマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学士（教養）"
"http://ja.dbpedia.org/resource/ハリー・ブラックマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ハリー・ブラックマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロー対ウェイド事件"
"http://ja.dbpedia.org/resource/ハリー・ブラックマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバード・ロー・スクール"
"http://ja.dbpedia.org/resource/ハリー・ブラックマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバード大学"
"http://ja.dbpedia.org/resource/ハリー・ブラックマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・ニクソン"
"http://ja.dbpedia.org/resource/ハリー・ブラックマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1908年生"
"http://ja.dbpedia.org/resource/ハリー・ブラックマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハーバード大学出身の人物"
"http://ja.dbpedia.org/resource/ハリー・ブラックマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バージニア州"
"http://ja.dbpedia.org/resource/ハリー・ブラックマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミネソタ州セントポール出身の人物"
"http://ja.dbpedia.org/resource/ハリー・ブラックマン","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/becomingjustice000gree"
"http://ja.dbpedia.org/resource/ハリー・ブラックマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Midsize"
"http://ja.dbpedia.org/resource/ハリー・ブラックマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/ハリー・ブラックマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_name"
"http://ja.dbpedia.org/resource/ハリー・ブラックマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:C-SPAN"
"http://ja.dbpedia.org/resource/ハリー・ブラックマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-end"
"http://ja.dbpedia.org/resource/ハリー・ブラックマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-start"
"http://ja.dbpedia.org/resource/ハリー・ブラックマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ハリー・ブラックマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-legal"
"http://ja.dbpedia.org/resource/ハリー・ブラックマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Officeholder"
"http://ja.dbpedia.org/resource/ハリー・ブラックマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ハリー・ブラックマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-aft"
"http://ja.dbpedia.org/resource/ハリー・ブラックマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-bef"
"http://ja.dbpedia.org/resource/ハリー・ブラックマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-ttl"
"http://ja.dbpedia.org/resource/ハリー・ブラックマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Find_a_Grave"
