"subject","predicate","object"
"http://ja.dbpedia.org/resource/UNBOXED","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタンディング・ハンプトン"
"http://ja.dbpedia.org/resource/サミー・ヘイガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタンディング・ハンプトン"
"http://ja.dbpedia.org/resource/スタンディング・ハンプトン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/スタンディング・ハンプトン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/スタンディング・ハンプトン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/スタンディング・ハンプトン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/スタンディング・ハンプトン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/スタンディング・ハンプトン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/スタンディング・ハンプトン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/スタンディング・ハンプトン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/スタンディング・ハンプトン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/スタンディング・ハンプトン","http://www.w3.org/2000/01/rdf-schema#label","スタンディング・ハンプトン"
"http://ja.dbpedia.org/resource/スタンディング・ハンプトン","http://www.w3.org/2000/01/rdf-schema#comment","『スタンディング・ハンプトン』（Standing Hampton）は、サミー・ヘイガーが1981年に発表した、ソロ名義では6作目のスタジオ・アルバム。"
"http://ja.dbpedia.org/resource/スタンディング・ハンプトン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サミー・ヘイガーのアルバム"
"http://ja.dbpedia.org/resource/スタンディング・ハンプトン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1981年のアルバム"
"http://ja.dbpedia.org/resource/スタンディング・ハンプトン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キース・オルセンがプロデュースしたアルバム"
"http://ja.dbpedia.org/resource/スタンディング・ハンプトン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲフィン・レコードのアルバム"
"http://ja.dbpedia.org/resource/スタンディング・ハンプトン","http://dbpedia.org/ontology/wikiPageID",4496967
"http://ja.dbpedia.org/resource/スタンディング・ハンプトン","http://dbpedia.org/ontology/wikiPageRevisionID",86871905
"http://ja.dbpedia.org/resource/スタンディング・ハンプトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1981年のアルバム"
"http://ja.dbpedia.org/resource/スタンディング・ハンプトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタジアム・ロック"
"http://ja.dbpedia.org/resource/スタンディング・ハンプトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゲフィン・レコードのアルバム"
"http://ja.dbpedia.org/resource/スタンディング・ハンプトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オールミュージック"
"http://ja.dbpedia.org/resource/スタンディング・ハンプトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイオレンスの逆襲"
"http://ja.dbpedia.org/resource/スタンディング・ハンプトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライヴ:ライト・ヒア、ライト・ナウ"
"http://ja.dbpedia.org/resource/スタンディング・ハンプトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラムセット"
"http://ja.dbpedia.org/resource/スタンディング・ハンプトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギター"
"http://ja.dbpedia.org/resource/スタンディング・ハンプトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーカル"
"http://ja.dbpedia.org/resource/スタンディング・ハンプトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Billboard_200"
"http://ja.dbpedia.org/resource/スタンディング・ハンプトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲフィン・レコード"
"http://ja.dbpedia.org/resource/スタンディング・ハンプトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハードロック"
"http://ja.dbpedia.org/resource/スタンディング・ハンプトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタジオ・アルバム"
"http://ja.dbpedia.org/resource/スタンディング・ハンプトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コックニー"
"http://ja.dbpedia.org/resource/スタンディング・ハンプトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サミー・ヘイガー"
"http://ja.dbpedia.org/resource/スタンディング・ハンプトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァン・ヘイレン"
"http://ja.dbpedia.org/resource/スタンディング・ハンプトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キース・オルセンがプロデュースしたアルバム"
"http://ja.dbpedia.org/resource/スタンディング・ハンプトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウンドトラック"
"http://ja.dbpedia.org/resource/スタンディング・ハンプトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカレコード協会"
"http://ja.dbpedia.org/resource/スタンディング・ハンプトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陰茎"
"http://ja.dbpedia.org/resource/スタンディング・ハンプトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェリー・ラゴヴォイ"
"http://ja.dbpedia.org/resource/スタンディング・ハンプトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリー・ロック・ボックス"
"http://ja.dbpedia.org/resource/スタンディング・ハンプトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/スタンディング・ハンプトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全英アルバムチャート"
"http://ja.dbpedia.org/resource/スタンディング・ハンプトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレクトリックベース"
"http://ja.dbpedia.org/resource/スタンディング・ハンプトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サバイバー_(バンド)"
"http://ja.dbpedia.org/resource/スタンディング・ハンプトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サミー・ヘイガーのアルバム"
"http://ja.dbpedia.org/resource/スタンディング・ハンプトン","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/album/standing-hampton-mw0000190209"
"http://ja.dbpedia.org/resource/スタンディング・ハンプトン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rating-5"
"http://ja.dbpedia.org/resource/スタンディング・ハンプトン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/スタンディング・ハンプトン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
