"subject","predicate","object"
"http://ja.dbpedia.org/resource/TBSテレビ系列水曜夜7時台枠のアニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まんが日本絵巻"
"http://ja.dbpedia.org/resource/TBS水曜7時30分枠の連続ドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まんが日本絵巻"
"http://ja.dbpedia.org/resource/TBS水曜7時30分枠の連続ドラマ","http://ja.dbpedia.org/property/6次番組","http://ja.dbpedia.org/resource/まんが日本絵巻"
"http://ja.dbpedia.org/resource/TBS系アニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まんが日本絵巻"
"http://ja.dbpedia.org/resource/1977年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まんが日本絵巻"
"http://ja.dbpedia.org/resource/1977年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まんが日本絵巻"
"http://ja.dbpedia.org/resource/なかむらたかし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まんが日本絵巻"
"http://ja.dbpedia.org/resource/まんが日本絵巻","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/まんが日本絵巻","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/まんが日本絵巻","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/まんが日本絵巻","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/まんが日本絵巻","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/まんが日本絵巻","http://www.w3.org/2000/01/rdf-schema#label","まんが日本絵巻"
"http://ja.dbpedia.org/resource/まんが日本絵巻","http://www.w3.org/2000/01/rdf-schema#comment","『まんが日本絵巻』（まんがにほんえまき）は、1977年10月5日から1978年9月27日までTBS系列局（一部を除く）で毎週水曜19時30分 - 20時00分に放送されていたテレビアニメである。ワールドテレビジョンとTBSの共同製作。全81話（全46回）。"
"http://ja.dbpedia.org/resource/まんが日本絵巻","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBS系アニメ"
"http://ja.dbpedia.org/resource/まんが日本絵巻","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビの歴史番組"
"http://ja.dbpedia.org/resource/まんが日本絵巻","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山中恒"
"http://ja.dbpedia.org/resource/まんが日本絵巻","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1977年のテレビアニメ"
"http://ja.dbpedia.org/resource/まんが日本絵巻","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の歴史を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/まんが日本絵巻","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメ作品_ま"
"http://ja.dbpedia.org/resource/まんが日本絵巻","http://dbpedia.org/ontology/wikiPageID",1675418
"http://ja.dbpedia.org/resource/まんが日本絵巻","http://dbpedia.org/ontology/wikiPageRevisionID",89488687
"http://ja.dbpedia.org/resource/まんが日本絵巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖田総司"
"http://ja.dbpedia.org/resource/まんが日本絵巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巌流島"
"http://ja.dbpedia.org/resource/まんが日本絵巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富樫泰家"
"http://ja.dbpedia.org/resource/まんが日本絵巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿倍仲麻呂"
"http://ja.dbpedia.org/resource/まんが日本絵巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クニ河内"
"http://ja.dbpedia.org/resource/まんが日本絵巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百地丹波"
"http://ja.dbpedia.org/resource/まんが日本絵巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雷電爲右エ門"
"http://ja.dbpedia.org/resource/まんが日本絵巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原忠平"
"http://ja.dbpedia.org/resource/まんが日本絵巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉謙信"
"http://ja.dbpedia.org/resource/まんが日本絵巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒昇"
"http://ja.dbpedia.org/resource/まんが日本絵巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボックス・セット"
"http://ja.dbpedia.org/resource/まんが日本絵巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅井長政"
"http://ja.dbpedia.org/resource/まんが日本絵巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/まんが日本絵巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴田昌宏"
"http://ja.dbpedia.org/resource/まんが日本絵巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田山雅充"
"http://ja.dbpedia.org/resource/まんが日本絵巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島光貴"
"http://ja.dbpedia.org/resource/まんが日本絵巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/まんが日本絵巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千姫"
"http://ja.dbpedia.org/resource/まんが日本絵巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金尾哲夫"
"http://ja.dbpedia.org/resource/まんが日本絵巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田口成光"
"http://ja.dbpedia.org/resource/まんが日本絵巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芝浜"
"http://ja.dbpedia.org/resource/まんが日本絵巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今川義元"
"http://ja.dbpedia.org/resource/まんが日本絵巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ系列水曜夜7時台枠のアニメ"
"http://ja.dbpedia.org/resource/まんが日本絵巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RKB毎日放送"
"http://ja.dbpedia.org/resource/まんが日本絵巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀部武庸"
"http://ja.dbpedia.org/resource/まんが日本絵巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楠本イネ"
"http://ja.dbpedia.org/resource/まんが日本絵巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山武宏"
"http://ja.dbpedia.org/resource/まんが日本絵巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御友公喜"
"http://ja.dbpedia.org/resource/まんが日本絵巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斉藤きち"
"http://ja.dbpedia.org/resource/まんが日本絵巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卜部季武"
"http://ja.dbpedia.org/resource/まんが日本絵巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百合若大臣"
"http://ja.dbpedia.org/resource/まんが日本絵巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薄田兼相"
"http://ja.dbpedia.org/resource/まんが日本絵巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎放送"
"http://ja.dbpedia.org/resource/まんが日本絵巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄭芝龍"
"http://ja.dbpedia.org/resource/まんが日本絵巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石原由紀子"
"http://ja.dbpedia.org/resource/まんが日本絵巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なかむらたかし"
"http://ja.dbpedia.org/resource/まんが日本絵巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お市の方"
"http://ja.dbpedia.org/resource/まんが日本絵巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南日本放送"
"http://ja.dbpedia.org/resource/まんが日本絵巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナッキーはつむじ風"
"http://ja.dbpedia.org/resource/まんが日本絵巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東邦出版"
"http://ja.dbpedia.org/resource/まんが日本絵巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白土武"
"http://ja.dbpedia.org/resource/まんが日本絵巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/簗正昭"
"http://ja.dbpedia.org/resource/まんが日本絵巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫式部"
"http://ja.dbpedia.org/resource/まんが日本絵巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東美江"
"http://ja.dbpedia.org/resource/まんが日本絵巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石田三成"
"http://ja.dbpedia.org/resource/まんが日本絵巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万里小路藤房"
"http://ja.dbpedia.org/resource/まんが日本絵巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出崎哲"
"http://ja.dbpedia.org/resource/まんが日本絵巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東野アヤ子"
"http://ja.dbpedia.org/resource/まんが日本絵巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平国香"
"http://ja.dbpedia.org/resource/まんが日本絵巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦田豊雄"
"http://ja.dbpedia.org/resource/まんが日本絵巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/波多野秀治"
"http://ja.dbpedia.org/resource/まんが日本絵巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田淑子"
"http://ja.dbpedia.org/resource/まんが日本絵巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平徳子"
"http://ja.dbpedia.org/resource/まんが日本絵巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河津祐泰"
"http://ja.dbpedia.org/resource/まんが日本絵巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利元就"
"http://ja.dbpedia.org/resource/まんが日本絵巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天草四郎"
"http://ja.dbpedia.org/resource/まんが日本絵巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤時頼"
