"subject","predicate","object"
"http://ja.dbpedia.org/resource/下島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下島正資"
"http://ja.dbpedia.org/resource/下島","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/下島正資"
"http://ja.dbpedia.org/resource/下島正資","http://www.w3.org/2000/01/rdf-schema#label","下島正資"
"http://ja.dbpedia.org/resource/下島正資","http://www.w3.org/2000/01/rdf-schema#comment","下島 正資（しもじま まさすけ、1950年6月4日 - 2010年1月2日）は日本の写真家。"
"http://ja.dbpedia.org/resource/下島正資","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年没"
"http://ja.dbpedia.org/resource/下島正資","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1950年生"
"http://ja.dbpedia.org/resource/下島正資","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の写真家"
"http://ja.dbpedia.org/resource/下島正資","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の写真家"
"http://ja.dbpedia.org/resource/下島正資","http://dbpedia.org/ontology/wikiPageID",1884727
"http://ja.dbpedia.org/resource/下島正資","http://dbpedia.org/ontology/wikiPageRevisionID",82187522
"http://ja.dbpedia.org/resource/下島正資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の写真家"
"http://ja.dbpedia.org/resource/下島正資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高石友也"
"http://ja.dbpedia.org/resource/下島正資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/下島正資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠藤賢司"
"http://ja.dbpedia.org/resource/下島正資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島菊次郎"
"http://ja.dbpedia.org/resource/下島正資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/下島正資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨシダ・ヨシエ"
"http://ja.dbpedia.org/resource/下島正資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡林信康"
"http://ja.dbpedia.org/resource/下島正資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/下島正資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月4日"
"http://ja.dbpedia.org/resource/下島正資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/下島正資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愚_(フォークバンド)"
"http://ja.dbpedia.org/resource/下島正資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/下島正資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォーク・クルセダーズ"
"http://ja.dbpedia.org/resource/下島正資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンハッタン"
"http://ja.dbpedia.org/resource/下島正資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の写真家"
"http://ja.dbpedia.org/resource/下島正資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/下島正資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1950年生"
"http://ja.dbpedia.org/resource/下島正資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高田渡"
"http://ja.dbpedia.org/resource/下島正資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月2日"
"http://ja.dbpedia.org/resource/下島正資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月4日"
"http://ja.dbpedia.org/resource/下島正資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
