"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q177642","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/170年代"
"http://ja.dbpedia.org/resource/170年代","http://www.w3.org/2000/01/rdf-schema#label","170年代"
"http://ja.dbpedia.org/resource/170年代","http://www.w3.org/2000/01/rdf-schema#comment","170年代（ひゃくななじゅうねんだい）は、西暦（ユリウス暦）170年から179年までの10年間を指す十年紀。"
"http://ja.dbpedia.org/resource/170年代","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01195bmt"
"http://ja.dbpedia.org/resource/170年代","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:170年代"
"http://ja.dbpedia.org/resource/170年代","http://dbpedia.org/ontology/wikiPageID",198397
"http://ja.dbpedia.org/resource/170年代","http://dbpedia.org/ontology/wikiPageRevisionID",88398239
"http://ja.dbpedia.org/resource/170年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーゲンスブルク"
"http://ja.dbpedia.org/resource/170年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラエティア"
"http://ja.dbpedia.org/resource/170年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十年紀"
"http://ja.dbpedia.org/resource/170年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十年紀の一覧"
"http://ja.dbpedia.org/resource/170年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ皇帝"
"http://ja.dbpedia.org/resource/170年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年表"
"http://ja.dbpedia.org/resource/170年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マケドニア戦争"
"http://ja.dbpedia.org/resource/170年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年表一覧"
"http://ja.dbpedia.org/resource/170年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリウス暦"
"http://ja.dbpedia.org/resource/170年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:170年代"
"http://ja.dbpedia.org/resource/170年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カエレリウス・プリスクス"
"http://ja.dbpedia.org/resource/170年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西暦"
"http://ja.dbpedia.org/resource/170年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリタンニア"
"http://ja.dbpedia.org/resource/170年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルクス・アウレリウス・アントニヌス"
"http://ja.dbpedia.org/resource/170年代","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:History-stub"
"http://ja.dbpedia.org/resource/170年代","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/170年代","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/170年代","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Decadebox"
"http://ja.dbpedia.org/resource/170年代","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/170年代","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:世紀と十年紀"
"http://ja.dbpedia.org/resource/170年代","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat-inline"
"http://ja.dbpedia.org/resource/170年代","http://ja.dbpedia.org/property/世紀",2
"http://ja.dbpedia.org/resource/170年代","http://ja.dbpedia.org/property/世紀",1
"http://ja.dbpedia.org/resource/170年代","http://ja.dbpedia.org/property/千年紀",1
"http://ja.dbpedia.org/resource/170年代","http://ja.dbpedia.org/property/年",170
"http://ja.dbpedia.org/resource/170年代","http://ja.dbpedia.org/property/年代",170
"http://ja.dbpedia.org/resource/170年代","http://ja.dbpedia.org/property/年代",0
"http://ja.dbpedia.org/resource/170年代","http://dbpedia.org/ontology/abstract","170年代（ひゃくななじゅうねんだい）は、西暦（ユリウス暦）170年から179年までの10年間を指す十年紀。"
"http://ja.dbpedia.org/resource/170年代","http://dbpedia.org/ontology/wikiPageLength",556
"http://ja.dbpedia.org/resource/170年代","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/170年代?oldid=88398239&ns=0"
"http://ja.dbpedia.org/resource/170年代","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/170年代"
"http://ja.dbpedia.org/resource/十年紀の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/170年代"
"http://ja.wikipedia.org/wiki/170年代","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/170年代"
