"subject","predicate","object"
"http://ja.dbpedia.org/resource/RKB毎日放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉山明男"
"http://ja.dbpedia.org/resource/S☆1_BASEBALL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉山明男"
"http://ja.dbpedia.org/resource/1963年の日本シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉山明男"
"http://ja.dbpedia.org/resource/1965年のオールスターゲーム_(日本プロ野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉山明男"
"http://ja.dbpedia.org/resource/1969年のオールスターゲーム_(日本プロ野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉山明男"
"http://ja.dbpedia.org/resource/1977年のオールスターゲーム_(日本プロ野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉山明男"
"http://ja.dbpedia.org/resource/ワシリー・スホムリンスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉山明男"
"http://ja.dbpedia.org/resource/佐古田好一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉山明男"
"http://ja.dbpedia.org/resource/杉山明男","http://www.w3.org/2000/01/rdf-schema#label","杉山明男"
"http://ja.dbpedia.org/resource/杉山明男","http://www.w3.org/2000/01/rdf-schema#comment","杉山 明男（すぎやま あきお、1926年(大正15年)6月20日 - 2011年(平成23年)11月13日）は、日本の教育学者。静岡県生まれ。1952年東京大学文学部教育学科卒、同年名古屋大学教育学部助手。57年1月神戸大学講師、61年7月助教授、73年5月教授、77 - 81年教育学部長、78年「集団主義教育の理論」で名大教育学博士。90年定年退官、名誉教授、91年吉備国際大学教授、加計学園国際教育研究所長。長女・（1960 - ）はアメリカ文学者、日本女子大学教授。"
"http://ja.dbpedia.org/resource/杉山明男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1926年生"
"http://ja.dbpedia.org/resource/杉山明男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸大学の教員"
"http://ja.dbpedia.org/resource/杉山明男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/杉山明男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉備国際大学の教員"
"http://ja.dbpedia.org/resource/杉山明男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県出身の人物"
"http://ja.dbpedia.org/resource/杉山明男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の教育学者"
"http://ja.dbpedia.org/resource/杉山明男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2011年没"
"http://ja.dbpedia.org/resource/杉山明男","http://dbpedia.org/ontology/wikiPageID",2956092
"http://ja.dbpedia.org/resource/杉山明男","http://dbpedia.org/ontology/wikiPageRevisionID",91268589
"http://ja.dbpedia.org/resource/杉山明男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/杉山明男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/杉山明男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新読書社"
"http://ja.dbpedia.org/resource/杉山明男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐古田好一"
"http://ja.dbpedia.org/resource/杉山明男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木太郎"
"http://ja.dbpedia.org/resource/杉山明男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1926年"
