"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q170114","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1972年ハイデルベルクパラリンピック"
"http://ja.dbpedia.org/resource/1968年ラマットガンパラリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年ハイデルベルクパラリンピック"
"http://ja.dbpedia.org/resource/1972年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年ハイデルベルクパラリンピック"
"http://ja.dbpedia.org/resource/1972年ハイデルベルクパラリンピック","http://www.w3.org/2000/01/rdf-schema#label","1972年ハイデルベルクパラリンピック"
"http://ja.dbpedia.org/resource/1972年ハイデルベルクパラリンピック","http://www.w3.org/2000/01/rdf-schema#comment","1972年ハイデルベルクパラリンピック（1972ねんハイデルベルクパラリンピック）は、1972年8月2日から8月11日にドイツのバーデン＝ヴュルテンベルク州ハイデルベルクで開催された第4回夏季パラリンピックである。開催時の名称は、第21回ストーク・マンデビル競技大会。 ローマオリンピック（1960年）と東京オリンピック（1964年）の男子マラソンで金メダルを取ったアベベ・ビキラが車椅子アーチェリーで出場したものの、メダルは逃している。"
"http://ja.dbpedia.org/resource/1972年ハイデルベルクパラリンピック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハイデルベルクのスポーツ"
"http://ja.dbpedia.org/resource/1972年ハイデルベルクパラリンピック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1972年8月"
"http://ja.dbpedia.org/resource/1972年ハイデルベルクパラリンピック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バーデン＝ヴュルテンベルクのスポーツ競技大会"
"http://ja.dbpedia.org/resource/1972年ハイデルベルクパラリンピック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ開催の国際スポーツ競技大会"
"http://ja.dbpedia.org/resource/1972年ハイデルベルクパラリンピック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1972年の西ドイツ"
"http://ja.dbpedia.org/resource/1972年ハイデルベルクパラリンピック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:夏季パラリンピック"
"http://ja.dbpedia.org/resource/1972年ハイデルベルクパラリンピック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1972年のスポーツ"
"http://ja.dbpedia.org/resource/1972年ハイデルベルクパラリンピック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西ドイツのスポーツ"
"http://ja.dbpedia.org/resource/1972年ハイデルベルクパラリンピック","http://dbpedia.org/ontology/wikiPageID",291284
"http://ja.dbpedia.org/resource/1972年ハイデルベルクパラリンピック","http://dbpedia.org/ontology/wikiPageRevisionID",85038063
"http://ja.dbpedia.org/resource/1972年ハイデルベルクパラリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/1972年ハイデルベルクパラリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーチェリー"
"http://ja.dbpedia.org/resource/1972年ハイデルベルクパラリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西ドイツのスポーツ"
"http://ja.dbpedia.org/resource/1972年ハイデルベルクパラリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バーデン＝ヴュルテンベルクのスポーツ競技大会"
"http://ja.dbpedia.org/resource/1972年ハイデルベルクパラリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツの国家元首一覧"
"http://ja.dbpedia.org/resource/1972年ハイデルベルクパラリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年ローマオリンピック"
"http://ja.dbpedia.org/resource/1972年ハイデルベルクパラリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピック"
"http://ja.dbpedia.org/resource/1972年ハイデルベルクパラリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男子マラソン"
"http://ja.dbpedia.org/resource/1972年ハイデルベルクパラリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハイデルベルクのスポーツ"
"http://ja.dbpedia.org/resource/1972年ハイデルベルクパラリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パラリンピック"
"http://ja.dbpedia.org/resource/1972年ハイデルベルクパラリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1972年の西ドイツ"
"http://ja.dbpedia.org/resource/1972年ハイデルベルクパラリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローデシア"
"http://ja.dbpedia.org/resource/1972年ハイデルベルクパラリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月2日"
"http://ja.dbpedia.org/resource/1972年ハイデルベルクパラリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1972年8月"
"http://ja.dbpedia.org/resource/1972年ハイデルベルクパラリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年ラマットガンパラリンピック"
"http://ja.dbpedia.org/resource/1972年ハイデルベルクパラリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:夏季パラリンピック"
"http://ja.dbpedia.org/resource/1972年ハイデルベルクパラリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイデルベルク"
"http://ja.dbpedia.org/resource/1972年ハイデルベルクパラリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/1972年ハイデルベルクパラリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツ開催の国際スポーツ競技大会"
"http://ja.dbpedia.org/resource/1972年ハイデルベルクパラリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グスタフ・ハイネマン"
"http://ja.dbpedia.org/resource/1972年ハイデルベルクパラリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
