"subject","predicate","object"
"http://ja.dbpedia.org/resource/中京テレビ放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳光彰二"
"http://ja.dbpedia.org/resource/中京テレビ放送","http://ja.dbpedia.org/property/関係する人物","http://ja.dbpedia.org/resource/徳光彰二"
"http://ja.dbpedia.org/resource/山本孝義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳光彰二"
"http://ja.dbpedia.org/resource/岩本行正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳光彰二"
"http://ja.dbpedia.org/resource/徳光彰二","http://www.w3.org/2000/01/rdf-schema#label","徳光彰二"
"http://ja.dbpedia.org/resource/徳光彰二","http://www.w3.org/2000/01/rdf-schema#comment","徳光 彰二（とくみつ しょうじ、1940年6月11日 - ）は元中京テレビ放送代表取締役社長、会長。"
"http://ja.dbpedia.org/resource/徳光彰二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の放送関係者"
"http://ja.dbpedia.org/resource/徳光彰二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中京テレビの人物"
"http://ja.dbpedia.org/resource/徳光彰二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の銀行家"
"http://ja.dbpedia.org/resource/徳光彰二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1940年生"
"http://ja.dbpedia.org/resource/徳光彰二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/徳光彰二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県出身の人物"
"http://ja.dbpedia.org/resource/徳光彰二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/徳光彰二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の実業家"
"http://ja.dbpedia.org/resource/徳光彰二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三菱UFJフィナンシャル・グループの人物"
"http://ja.dbpedia.org/resource/徳光彰二","http://dbpedia.org/ontology/wikiPageID",1423391
"http://ja.dbpedia.org/resource/徳光彰二","http://dbpedia.org/ontology/wikiPageRevisionID",89308293
"http://ja.dbpedia.org/resource/徳光彰二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFJセントラルリース"
"http://ja.dbpedia.org/resource/徳光彰二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/徳光彰二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代表取締役会長"
"http://ja.dbpedia.org/resource/徳光彰二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱UFJリース"
"http://ja.dbpedia.org/resource/徳光彰二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1940年生"
"http://ja.dbpedia.org/resource/徳光彰二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳光和夫"
"http://ja.dbpedia.org/resource/徳光彰二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/徳光彰二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/徳光彰二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県出身の人物"
"http://ja.dbpedia.org/resource/徳光彰二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/副社長"
"http://ja.dbpedia.org/resource/徳光彰二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッツ・マングローブ"
"http://ja.dbpedia.org/resource/徳光彰二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代表取締役"
"http://ja.dbpedia.org/resource/徳光彰二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳光正行"
"http://ja.dbpedia.org/resource/徳光彰二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱地所レジデンス"
"http://ja.dbpedia.org/resource/徳光彰二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本孝義"
"http://ja.dbpedia.org/resource/徳光彰二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳光雅英"
"http://ja.dbpedia.org/resource/徳光彰二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三菱UFJフィナンシャル・グループの人物"
"http://ja.dbpedia.org/resource/徳光彰二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島中央テレビ"
"http://ja.dbpedia.org/resource/徳光彰二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/徳光彰二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月11日"
"http://ja.dbpedia.org/resource/徳光彰二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の銀行家"
"http://ja.dbpedia.org/resource/徳光彰二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キー局"
"http://ja.dbpedia.org/resource/徳光彰二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/徳光彰二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海銀行"
"http://ja.dbpedia.org/resource/徳光彰二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱UFJ銀行"
"http://ja.dbpedia.org/resource/徳光彰二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中京テレビ放送"
"http://ja.dbpedia.org/resource/徳光彰二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の放送関係者"
"http://ja.dbpedia.org/resource/徳光彰二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/徳光彰二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/徳光彰二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社長"
"http://ja.dbpedia.org/resource/徳光彰二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の実業家"
"http://ja.dbpedia.org/resource/徳光彰二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/徳光彰二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/徳光彰二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/監査役"
"http://ja.dbpedia.org/resource/徳光彰二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/徳光彰二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩本行正"
"http://ja.dbpedia.org/resource/徳光彰二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/徳光彰二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中京テレビの人物"
"http://ja.dbpedia.org/resource/徳光彰二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/取締役会長"
"http://ja.dbpedia.org/resource/徳光彰二","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/徳光彰二","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/徳光彰二","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/徳光彰二","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/徳光彰二","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典皆無"
"http://ja.dbpedia.org/resource/徳光彰二","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/徳光彰二","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/徳光彰二","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/徳光彰二"
"http://ja.dbpedia.org/resource/徳光彰二","http://dbpedia.org/ontology/abstract","徳光 彰二（とくみつ しょうじ、1940年6月11日 - ）は元中京テレビ放送代表取締役社長、会長。"
"http://ja.dbpedia.org/resource/徳光彰二","http://dbpedia.org/ontology/wikiPageLength",1520
"http://ja.dbpedia.org/resource/徳光彰二","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/徳光彰二?oldid=89308293&ns=0"
"http://wikidata.dbpedia.org/resource/Q11489538","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/徳光彰二"
"http://ja.wikipedia.org/wiki/徳光彰二","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/徳光彰二"
