"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:日本のアニメ作品_(映像・音楽ソフト会社別)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:日本のアニメ作品_(映像・音楽ソフト会社別)","http://www.w3.org/2000/01/rdf-schema#label","日本のアニメ作品 (映像・音楽ソフト会社別)"
"http://ja.dbpedia.org/resource/Category:日本のアニメ作品_(映像・音楽ソフト会社別)","http://dbpedia.org/ontology/wikiPageID",3587613
"http://ja.dbpedia.org/resource/Category:日本のアニメ作品_(映像・音楽ソフト会社別)","http://dbpedia.org/ontology/wikiPageRevisionID",63953677
"http://ja.dbpedia.org/resource/Category:日本のアニメ作品_(映像・音楽ソフト会社別)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の音楽・映像ソフト会社"
"http://ja.dbpedia.org/resource/Category:日本のアニメ作品_(映像・音楽ソフト会社別)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のアニメ作品_(製作会社別)"
"http://ja.dbpedia.org/resource/Category:日本のアニメ作品_(映像・音楽ソフト会社別)","http://www.w3.org/2004/02/skos/core#prefLabel","日本のアニメ作品 (映像・音楽ソフト会社別)"
"http://ja.dbpedia.org/resource/Category:日本のアニメ作品_(映像・音楽ソフト会社別)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:日本のアニメ作品_(映像・音楽ソフト会社別)?oldid=63953677&ns=14"
"http://ja.dbpedia.org/resource/Category:NBCユニバーサル・ジャパンのアニメ作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のアニメ作品_(映像・音楽ソフト会社別)"
"http://ja.dbpedia.org/resource/Category:アニプレックスのアニメ作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のアニメ作品_(映像・音楽ソフト会社別)"
"http://ja.dbpedia.org/resource/Category:バンダイビジュアルのアニメ作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のアニメ作品_(映像・音楽ソフト会社別)"
"http://ja.dbpedia.org/resource/Category:ポニーキャニオンのアニメ作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のアニメ作品_(映像・音楽ソフト会社別)"
"http://ja.dbpedia.org/resource/Category:ミルキーズピクチャーズ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のアニメ作品_(映像・音楽ソフト会社別)"
"http://ja.dbpedia.org/resource/Category:ムービックのアニメ作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のアニメ作品_(映像・音楽ソフト会社別)"
"http://ja.dbpedia.org/resource/Category:メディアファクトリーのアニメ作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のアニメ作品_(映像・音楽ソフト会社別)"
"http://ja.dbpedia.org/resource/Category:ランティスのアニメ作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のアニメ作品_(映像・音楽ソフト会社別)"
"http://ja.dbpedia.org/resource/Category:徳間ジャパンコミュニケーションズのアニメ作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のアニメ作品_(映像・音楽ソフト会社別)"
"http://ja.dbpedia.org/resource/Category:徳間書店のアニメ作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のアニメ作品_(映像・音楽ソフト会社別)"
"http://ja.dbpedia.org/resource/Category:MAGES.のアニメ作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のアニメ作品_(映像・音楽ソフト会社別)"
"http://ja.dbpedia.org/resource/Category:SMEJのアニメ作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のアニメ作品_(映像・音楽ソフト会社別)"
"http://ja.dbpedia.org/resource/Category:アスミック・エースのアニメ作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のアニメ作品_(映像・音楽ソフト会社別)"
"http://ja.dbpedia.org/resource/Category:エイベックス・グループのアニメ作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のアニメ作品_(映像・音楽ソフト会社別)"
"http://ja.dbpedia.org/resource/Category:キングレコードのアニメ作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のアニメ作品_(映像・音楽ソフト会社別)"
"http://ja.dbpedia.org/resource/Category:ショウゲートのアニメ作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のアニメ作品_(映像・音楽ソフト会社別)"
"http://ja.dbpedia.org/resource/Category:ソニー・クリエイティブプロダクツのアニメ作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のアニメ作品_(映像・音楽ソフト会社別)"
"http://ja.dbpedia.org/resource/Category:トイズファクトリーのアニメ作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のアニメ作品_(映像・音楽ソフト会社別)"
"http://ja.dbpedia.org/resource/Category:ハピネットのアニメ作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のアニメ作品_(映像・音楽ソフト会社別)"
"http://ja.dbpedia.org/resource/Category:バップのアニメ作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のアニメ作品_(映像・音楽ソフト会社別)"
"http://ja.dbpedia.org/resource/Category:ビクターエンタテインメントのアニメ作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のアニメ作品_(映像・音楽ソフト会社別)"
"http://ja.dbpedia.org/resource/Category:フライングドッグのアニメ作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のアニメ作品_(映像・音楽ソフト会社別)"
"http://ja.dbpedia.org/resource/Category:マーベラスのアニメ作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のアニメ作品_(映像・音楽ソフト会社別)"
"http://ja.dbpedia.org/resource/Category:ユニバーサルミュージックジャパンのアニメ作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のアニメ作品_(映像・音楽ソフト会社別)"
"http://ja.dbpedia.org/resource/Category:ワーナーブラザースジャパンのアニメ作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のアニメ作品_(映像・音楽ソフト会社別)"
"http://ja.dbpedia.org/resource/Category:小学館のアニメ作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のアニメ作品_(映像・音楽ソフト会社別)"
"http://ja.dbpedia.org/resource/Category:日本コロムビアのアニメ作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のアニメ作品_(映像・音楽ソフト会社別)"
"http://ja.dbpedia.org/resource/Category:日活のアニメ作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のアニメ作品_(映像・音楽ソフト会社別)"
"http://ja.dbpedia.org/resource/Category:東宝製作のアニメ作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のアニメ作品_(映像・音楽ソフト会社別)"
"http://ja.dbpedia.org/resource/Category:DMM_picturesのアニメ作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のアニメ作品_(映像・音楽ソフト会社別)"
"http://ja.dbpedia.org/resource/Category:Keyのアニメ作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のアニメ作品_(映像・音楽ソフト会社別)"
"http://ja.dbpedia.org/resource/Category:TCエンタテインメントのアニメ作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のアニメ作品_(映像・音楽ソフト会社別)"
"http://ja.dbpedia.org/resource/Category:アミューズメントメディア総合学院のアニメ作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のアニメ作品_(映像・音楽ソフト会社別)"
"http://ja.dbpedia.org/resource/Category:オーバーラップのアニメ作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のアニメ作品_(映像・音楽ソフト会社別)"
"http://ja.dbpedia.org/resource/Category:カルチュア・コンビニエンス・クラブのアニメ作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のアニメ作品_(映像・音楽ソフト会社別)"
"http://ja.dbpedia.org/resource/Category:ギャガのアニメ作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のアニメ作品_(映像・音楽ソフト会社別)"
"http://ja.dbpedia.org/resource/Category:クロックワークスのアニメ作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のアニメ作品_(映像・音楽ソフト会社別)"
"http://ja.dbpedia.org/resource/Category:コナミのアニメ作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のアニメ作品_(映像・音楽ソフト会社別)"
"http://ja.dbpedia.org/resource/Category:ツインエンジンのアニメ作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のアニメ作品_(映像・音楽ソフト会社別)"
"http://ja.dbpedia.org/resource/Category:テレビ東京メディアネットのアニメ作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のアニメ作品_(映像・音楽ソフト会社別)"
"http://ja.dbpedia.org/resource/Category:ドワンゴのアニメ作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のアニメ作品_(映像・音楽ソフト会社別)"
"http://ja.dbpedia.org/resource/Category:フリューのアニメ作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のアニメ作品_(映像・音楽ソフト会社別)"
"http://ja.dbpedia.org/resource/Category:フロンティアワークスのアニメ作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のアニメ作品_(映像・音楽ソフト会社別)"
"http://ja.dbpedia.org/resource/Category:ブシロードのアニメ作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のアニメ作品_(映像・音楽ソフト会社別)"
"http://ja.dbpedia.org/resource/Category:ブロッコリーのアニメ作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のアニメ作品_(映像・音楽ソフト会社別)"
"http://ja.dbpedia.org/resource/Category:メモリーテックのアニメ作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のアニメ作品_(映像・音楽ソフト会社別)"
"http://ja.dbpedia.org/resource/Category:ユーメックスのアニメ作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のアニメ作品_(映像・音楽ソフト会社別)"
"http://ja.dbpedia.org/resource/Category:京都アニメーションのアニメ作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のアニメ作品_(映像・音楽ソフト会社別)"
"http://ja.dbpedia.org/resource/Category:日音のアニメ作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のアニメ作品_(映像・音楽ソフト会社別)"
"http://ja.dbpedia.org/resource/Category:東映のアニメ作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のアニメ作品_(映像・音楽ソフト会社別)"
"http://ja.dbpedia.org/resource/Category:松竹のアニメ作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のアニメ作品_(映像・音楽ソフト会社別)"
"http://ja.dbpedia.org/resource/Category:角川書店のアニメ作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のアニメ作品_(映像・音楽ソフト会社別)"
"http://ja.dbpedia.org/resource/Category:LDHのアニメ作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のアニメ作品_(映像・音楽ソフト会社別)"
"http://ja.dbpedia.org/resource/Category:アミューズのアニメ作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のアニメ作品_(映像・音楽ソフト会社別)"
"http://ja.dbpedia.org/resource/Category:ウォルト・ディズニー・ジャパンのアニメ作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のアニメ作品_(映像・音楽ソフト会社別)"
"http://ja.dbpedia.org/resource/Category:スマイラルアニメーション作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のアニメ作品_(映像・音楽ソフト会社別)"
"http://ja.dbpedia.org/resource/Category:マリン・エンタテインメントのアニメ作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のアニメ作品_(映像・音楽ソフト会社別)"
"http://ja.dbpedia.org/resource/Category:大映製作のアニメ作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のアニメ作品_(映像・音楽ソフト会社別)"
"http://ja.dbpedia.org/resource/Category:とらのあなのアニメ作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のアニメ作品_(映像・音楽ソフト会社別)"
"http://ja.dbpedia.org/resource/Category:アース・スターのアニメ作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のアニメ作品_(映像・音楽ソフト会社別)"
"http://ja.dbpedia.org/resource/Category:ティー・オーエンタテインメントのアニメ作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のアニメ作品_(映像・音楽ソフト会社別)"
"http://ja.dbpedia.org/resource/Category:ビーイングのアニメ作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のアニメ作品_(映像・音楽ソフト会社別)"
"http://ja.dbpedia.org/resource/Category:ワーナーミュージック・ジャパンのアニメ作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のアニメ作品_(映像・音楽ソフト会社別)"
"http://ja.dbpedia.org/resource/Category:円谷エンターテインメントのアニメ作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のアニメ作品_(映像・音楽ソフト会社別)"
"http://ja.dbpedia.org/resource/Category:東北新社のアニメ作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のアニメ作品_(映像・音楽ソフト会社別)"
"http://ja.dbpedia.org/resource/Category:A-Sketchのアニメ作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のアニメ作品_(映像・音楽ソフト会社別)"
"http://ja.dbpedia.org/resource/Category:ZERO-Aのアニメ作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のアニメ作品_(映像・音楽ソフト会社別)"
"http://ja.dbpedia.org/resource/Category:アクアプラスのアニメ作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のアニメ作品_(映像・音楽ソフト会社別)"
"http://ja.dbpedia.org/resource/Category:キャラアニのアニメ作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のアニメ作品_(映像・音楽ソフト会社別)"
"http://ja.dbpedia.org/resource/Category:セガグループのアニメ作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のアニメ作品_(映像・音楽ソフト会社別)"
"http://ja.dbpedia.org/resource/Category:ソニー・ピクチャーズ_エンタテインメントジャパンのアニメ作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のアニメ作品_(映像・音楽ソフト会社別)"
"http://ja.dbpedia.org/resource/Category:ドリームクリエイションのアニメ作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のアニメ作品_(映像・音楽ソフト会社別)"
"http://ja.dbpedia.org/resource/Category:木下グループのアニメ作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のアニメ作品_(映像・音楽ソフト会社別)"
"http://ja.dbpedia.org/resource/Category:竹書房のアニメ作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のアニメ作品_(映像・音楽ソフト会社別)"
"http://wikidata.dbpedia.org/resource/Q30629923","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:日本のアニメ作品_(映像・音楽ソフト会社別)"
