"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q107767281","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/八月や六日九日十五日"
"http://ja.dbpedia.org/resource/八月や六日九日十五日","http://www.w3.org/2000/01/rdf-schema#label","八月や六日九日十五日"
"http://ja.dbpedia.org/resource/八月や六日九日十五日","http://www.w3.org/2000/01/rdf-schema#comment","「八月や六日九日十五日」（はちがつやむいかここのかじゅうごにち）は、「戦争を忘れないように」という気持ちを込めて詠まれたとされている、俳句の世界では「知られた一句」とされている句である。「不戦の気持ち」を詠んだ句として扱われることもある。過去に数々の俳人が詠んでおり、類似句が多数存在するため、詠み人知らずとして扱われていることが多い。"
"http://ja.dbpedia.org/resource/八月や六日九日十五日","http://dbpedia.org/ontology/wikiPageID",4425729
"http://ja.dbpedia.org/resource/八月や六日九日十五日","http://dbpedia.org/ontology/wikiPageRevisionID",84820085
"http://ja.dbpedia.org/resource/八月や六日九日十五日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎市への原子爆弾投下"
"http://ja.dbpedia.org/resource/八月や六日九日十五日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/八月や六日九日十五日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾道市"
"http://ja.dbpedia.org/resource/八月や六日九日十五日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/八月や六日九日十五日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県"
"http://ja.dbpedia.org/resource/八月や六日九日十五日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城井1号掩体壕"
"http://ja.dbpedia.org/resource/八月や六日九日十五日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原爆忌"
"http://ja.dbpedia.org/resource/八月や六日九日十五日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉市"
"http://ja.dbpedia.org/resource/八月や六日九日十五日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諫早市"
"http://ja.dbpedia.org/resource/八月や六日九日十五日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日曜学校"
"http://ja.dbpedia.org/resource/八月や六日九日十五日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/終戦の日"
"http://ja.dbpedia.org/resource/八月や六日九日十五日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法務省"
"http://ja.dbpedia.org/resource/八月や六日九日十五日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県"
"http://ja.dbpedia.org/resource/八月や六日九日十五日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/八月や六日九日十五日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詠み人知らず"
"http://ja.dbpedia.org/resource/八月や六日九日十五日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不戦"
"http://ja.dbpedia.org/resource/八月や六日九日十五日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市への原子爆弾投下"
"http://ja.dbpedia.org/resource/八月や六日九日十五日","http://dbpedia.org/ontology/abstract","「八月や六日九日十五日」（はちがつやむいかここのかじゅうごにち）は、「戦争を忘れないように」という気持ちを込めて詠まれたとされている、俳句の世界では「知られた一句」とされている句である。「不戦の気持ち」を詠んだ句として扱われることもある。過去に数々の俳人が詠んでおり、類似句が多数存在するため、詠み人知らずとして扱われていることが多い。"
"http://ja.dbpedia.org/resource/八月や六日九日十五日","http://dbpedia.org/ontology/wikiPageLength",2822
"http://ja.dbpedia.org/resource/八月や六日九日十五日","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/八月や六日九日十五日?oldid=84820085&ns=0"
"http://ja.dbpedia.org/resource/八月や六日九日十五日","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/八月や六日九日十五日"
"http://ja.wikipedia.org/wiki/八月や六日九日十五日","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/八月や六日九日十五日"
