"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:中国の元号","http://dbpedia.org/ontology/wikiPageID",869107
"http://ja.dbpedia.org/resource/Template:中国の元号","http://dbpedia.org/ontology/wikiPageRevisionID",86195871
"http://ja.dbpedia.org/resource/Template:中国の元号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中国の元号"
"http://ja.dbpedia.org/resource/Template:中国の元号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:元号"
"http://ja.dbpedia.org/resource/Template:中国の元号","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:中国の元号?oldid=86195871&ns=10"
"http://ja.dbpedia.org/resource/丁丑_(夏)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中国の元号"
"http://ja.dbpedia.org/resource/万暦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中国の元号"
"http://ja.dbpedia.org/resource/万歳登封","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中国の元号"
"http://ja.dbpedia.org/resource/万歳通天","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中国の元号"
"http://ja.dbpedia.org/resource/上元_(唐粛宗)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中国の元号"
"http://ja.dbpedia.org/resource/上元_(唐高宗)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中国の元号"
"http://ja.dbpedia.org/resource/中和_(唐)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中国の元号"
"http://ja.dbpedia.org/resource/中大同","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中国の元号"
"http://ja.dbpedia.org/resource/中大通","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中国の元号"
"http://ja.dbpedia.org/resource/中平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中国の元号"
"http://ja.dbpedia.org/resource/中統","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中国の元号"
"http://ja.dbpedia.org/resource/中興_(北魏)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中国の元号"
"http://ja.dbpedia.org/resource/中興_(南唐)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中国の元号"
"http://ja.dbpedia.org/resource/中興_(南朝斉)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中国の元号"
"http://ja.dbpedia.org/resource/中興_(西燕)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中国の元号"
