"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヤンパパ","http://www.w3.org/2000/01/rdf-schema#label","ヤンパパ"
"http://ja.dbpedia.org/resource/ヤンパパ","http://www.w3.org/2000/01/rdf-schema#comment","ヤンパパとは、1994年の流行語である「ヤンママ」の派生語。 「ヤンママ」が「ヤンキー」と「ママ」の合成語であるのと同様に、「ヤンパパ」は「ヤンキーなパパ」の意。大抵の場合は10代後半 - 20歳前後で結婚し子供を授かった男性のことを指す。 最近では「ヤンキー」の語感が薄れ、ただ単に「若い（＝英語Young）パパ」という意味合いで使われる傾向がある。"
"http://ja.dbpedia.org/resource/ヤンパパ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:流行語"
"http://ja.dbpedia.org/resource/ヤンパパ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:育児"
"http://ja.dbpedia.org/resource/ヤンパパ","http://dbpedia.org/ontology/wikiPageID",614427
"http://ja.dbpedia.org/resource/ヤンパパ","http://dbpedia.org/ontology/wikiPageRevisionID",65567268
"http://ja.dbpedia.org/resource/ヤンパパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:育児"
"http://ja.dbpedia.org/resource/ヤンパパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母親"
"http://ja.dbpedia.org/resource/ヤンパパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/流行語"
"http://ja.dbpedia.org/resource/ヤンパパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/派生語"
"http://ja.dbpedia.org/resource/ヤンパパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/父親"
"http://ja.dbpedia.org/resource/ヤンパパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤンママ"
"http://ja.dbpedia.org/resource/ヤンパパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤンキー_(不良少年)"
"http://ja.dbpedia.org/resource/ヤンパパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/ヤンパパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:流行語"
"http://ja.dbpedia.org/resource/ヤンパパ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:混同"
"http://ja.dbpedia.org/resource/ヤンパパ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japan-culture-stub"
"http://ja.dbpedia.org/resource/ヤンパパ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/ヤンパパ","http://dbpedia.org/ontology/abstract","ヤンパパとは、1994年の流行語である「ヤンママ」の派生語。 「ヤンママ」が「ヤンキー」と「ママ」の合成語であるのと同様に、「ヤンパパ」は「ヤンキーなパパ」の意。大抵の場合は10代後半 - 20歳前後で結婚し子供を授かった男性のことを指す。 最近では「ヤンキー」の語感が薄れ、ただ単に「若い（＝英語Young）パパ」という意味合いで使われる傾向がある。"
"http://ja.dbpedia.org/resource/ヤンパパ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヤンパパ"
"http://ja.dbpedia.org/resource/ヤンパパ","http://dbpedia.org/ontology/wikiPageLength",444
"http://ja.dbpedia.org/resource/ヤンパパ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヤンパパ?oldid=65567268&ns=0"
"http://wikidata.dbpedia.org/resource/Q11345467","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヤンパパ"
"http://ja.wikipedia.org/wiki/ヤンパパ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヤンパパ"
