"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11588691","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/神代巻口訣"
"http://ja.dbpedia.org/resource/忌部正通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神代巻口訣"
"http://ja.dbpedia.org/resource/日本書紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神代巻口訣"
"http://ja.dbpedia.org/resource/神代巻口訣","http://www.w3.org/2000/01/rdf-schema#label","神代巻口訣"
"http://ja.dbpedia.org/resource/神代巻口訣","http://www.w3.org/2000/01/rdf-schema#comment","『神代巻口訣』（じんだいかんくけつ / じんだいのまきくけつ）は、『日本書紀』神代紀の注釈書。忌部正通著、全5巻。単に『神代口訣』とも称される。正通による『日本書紀』の注釈書『日本書紀口訣』全12巻の中から神代紀の注釈を抜き出したもので、神代紀の上巻を6節、下巻を3節に、内容によって9節に分けているところに特色がある。成立は、正平22年（貞治6年（1367年））とされているが、近世の偽作という説もある。 漢籍や仏典を用い、特に宋学の性即理説の影響が著しく、「明理」を尊ぶことによる日本の永遠性を述べ、天御中主神、高皇産霊尊、神皇産霊尊の造化三神は国常立尊1神に帰一すると説く点に特色がある。"
"http://ja.dbpedia.org/resource/神代巻口訣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本神話"
"http://ja.dbpedia.org/resource/神代巻口訣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本書紀"
"http://ja.dbpedia.org/resource/神代巻口訣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神道の文献"
"http://ja.dbpedia.org/resource/神代巻口訣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:注釈書"
"http://ja.dbpedia.org/resource/神代巻口訣","http://dbpedia.org/ontology/wikiPageID",1864231
"http://ja.dbpedia.org/resource/神代巻口訣","http://dbpedia.org/ontology/wikiPageRevisionID",89356318
"http://ja.dbpedia.org/resource/神代巻口訣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造化三神"
"http://ja.dbpedia.org/resource/神代巻口訣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平凡社"
"http://ja.dbpedia.org/resource/神代巻口訣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/性即理"
"http://ja.dbpedia.org/resource/神代巻口訣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏典"
"http://ja.dbpedia.org/resource/神代巻口訣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本書紀"
"http://ja.dbpedia.org/resource/神代巻口訣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神道の文献"
"http://ja.dbpedia.org/resource/神代巻口訣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天御中主神"
"http://ja.dbpedia.org/resource/神代巻口訣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本神話"
"http://ja.dbpedia.org/resource/神代巻口訣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宋学"
"http://ja.dbpedia.org/resource/神代巻口訣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢籍"
"http://ja.dbpedia.org/resource/神代巻口訣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1367年"
"http://ja.dbpedia.org/resource/神代巻口訣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本書紀"
"http://ja.dbpedia.org/resource/神代巻口訣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正平_(日本)"
"http://ja.dbpedia.org/resource/神代巻口訣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国常立尊"
"http://ja.dbpedia.org/resource/神代巻口訣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高皇産霊尊"
"http://ja.dbpedia.org/resource/神代巻口訣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忌部正通"
"http://ja.dbpedia.org/resource/神代巻口訣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:注釈書"
"http://ja.dbpedia.org/resource/神代巻口訣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞治"
"http://ja.dbpedia.org/resource/神代巻口訣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神皇産霊尊"
"http://ja.dbpedia.org/resource/神代巻口訣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/神代巻口訣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐伯有義"
"http://ja.dbpedia.org/resource/神代巻口訣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮地直一"
"http://ja.dbpedia.org/resource/神代巻口訣","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Book-stub"
"http://ja.dbpedia.org/resource/神代巻口訣","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Shinto-stub"
"http://ja.dbpedia.org/resource/神代巻口訣","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/神代巻口訣","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:神道_横"
"http://ja.dbpedia.org/resource/神代巻口訣","http://dbpedia.org/ontology/abstract","『神代巻口訣』（じんだいかんくけつ / じんだいのまきくけつ）は、『日本書紀』神代紀の注釈書。忌部正通著、全5巻。単に『神代口訣』とも称される。正通による『日本書紀』の注釈書『日本書紀口訣』全12巻の中から神代紀の注釈を抜き出したもので、神代紀の上巻を6節、下巻を3節に、内容によって9節に分けているところに特色がある。成立は、正平22年（貞治6年（1367年））とされているが、近世の偽作という説もある。 漢籍や仏典を用い、特に宋学の性即理説の影響が著しく、「明理」を尊ぶことによる日本の永遠性を述べ、天御中主神、高皇産霊尊、神皇産霊尊の造化三神は国常立尊1神に帰一すると説く点に特色がある。"
"http://ja.dbpedia.org/resource/神代巻口訣","http://dbpedia.org/ontology/wikiPageLength",679
"http://ja.dbpedia.org/resource/神代巻口訣","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/神代巻口訣?oldid=89356318&ns=0"
"http://ja.dbpedia.org/resource/神代巻口訣","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/神代巻口訣"
"http://ja.dbpedia.org/resource/神道の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神代巻口訣"
"http://ja.dbpedia.org/resource/神道大系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神代巻口訣"
"http://ja.dbpedia.org/resource/神道用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神代巻口訣"
"http://ja.dbpedia.org/resource/般若院英泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神代巻口訣"
"http://ja.wikipedia.org/wiki/神代巻口訣","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/神代巻口訣"
