"subject","predicate","object"
"http://ja.dbpedia.org/resource/マスコット・シドニー国際空港","http://www.w3.org/2000/01/rdf-schema#label","マスコット・シドニー国際空港"
"http://ja.dbpedia.org/resource/マスコット・シドニー国際空港","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nfl1"
"http://ja.dbpedia.org/resource/マスコット・シドニー国際空港","http://dbpedia.org/ontology/wikiPageID",242803
"http://ja.dbpedia.org/resource/マスコット・シドニー国際空港","http://dbpedia.org/ontology/wikiPageRevisionID",3131321
"http://ja.dbpedia.org/resource/マスコット・シドニー国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シドニー国際空港"
"http://ja.dbpedia.org/resource/マスコット・シドニー国際空港","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/シドニー国際空港"
"http://ja.dbpedia.org/resource/マスコット・シドニー国際空港","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/マスコット・シドニー国際空港","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マスコット・シドニー国際空港?oldid=3131321&ns=0"
"http://ja.dbpedia.org/resource/マスコット・シドニー国際空港","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マスコット・シドニー国際空港"
"http://ja.wikipedia.org/wiki/マスコット・シドニー国際空港","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マスコット・シドニー国際空港"
