"subject","predicate","object"
"http://ja.dbpedia.org/resource/HR_(グループ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TJ(トーンジュエル)"
"http://ja.dbpedia.org/resource/SO.ON_project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TJ(トーンジュエル)"
"http://ja.dbpedia.org/resource/TJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TJ(トーンジュエル)"
"http://ja.dbpedia.org/resource/TJ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/TJ(トーンジュエル)"
"http://ja.dbpedia.org/resource/TJ(トーンジュエル)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/TJ(トーンジュエル)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/TJ(トーンジュエル)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/TJ(トーンジュエル)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/TJ(トーンジュエル)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/TJ(トーンジュエル)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/TJ(トーンジュエル)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/TJ(トーンジュエル)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/TJ(トーンジュエル)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/TJ(トーンジュエル)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/TJ(トーンジュエル)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/TJ(トーンジュエル)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/TJ(トーンジュエル)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/TJ(トーンジュエル)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/TJ(トーンジュエル)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/TJ(トーンジュエル)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/TJ(トーンジュエル)","http://www.w3.org/2000/01/rdf-schema#label","TJ(トーンジュエル)"
"http://ja.dbpedia.org/resource/TJ(トーンジュエル)","http://www.w3.org/2000/01/rdf-schema#comment","TJ(トーンジュエル) は、2015年7月22日にデビューした日本の女性ダンス＆ボーカルユニット。2012年8月22日にビクターエンタテインメントよりデビューしたトーンジュエルの後継グループ。 音律寶石 として台湾でも活動中。"
"http://ja.dbpedia.org/resource/TJ(トーンジュエル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライブアイドル"
"http://ja.dbpedia.org/resource/TJ(トーンジュエル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ビクターエンタテインメントのアーティスト"
