"subject","predicate","object"
"http://ja.dbpedia.org/resource/Iiyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MCJ"
"http://ja.dbpedia.org/resource/Iiyama_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MCJ"
"http://ja.dbpedia.org/resource/Iiyama_PC","http://ja.dbpedia.org/property/所持会社","http://ja.dbpedia.org/resource/MCJ"
"http://ja.dbpedia.org/resource/JPX日経インデックス400","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MCJ"
"http://ja.dbpedia.org/resource/JPX日経中小型株指数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MCJ"
"http://ja.dbpedia.org/resource/KOUZIRO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MCJ"
"http://ja.dbpedia.org/resource/MCJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/MCJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/MCJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/MCJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/MCJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/MCJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/MCJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/MCJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/MCJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/MCJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/MCJ","http://www.w3.org/2000/01/rdf-schema#label","MCJ"
"http://ja.dbpedia.org/resource/MCJ","http://www.w3.org/2000/01/rdf-schema#comment","株式会社MCJ（エムシージェイ、英語: MCJ Co., Ltd.）は、日本の持ち株会社。マウスコンピューターなどパソコン本体および周辺機器を製造販売する企業を傘下とする。JPX日経中小型株指数の構成銘柄の一つ。"
"http://ja.dbpedia.org/resource/MCJ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千代田区の企業"
"http://ja.dbpedia.org/resource/MCJ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:春日部市の企業"
"http://ja.dbpedia.org/resource/MCJ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東証スタンダード上場企業"
"http://ja.dbpedia.org/resource/MCJ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のコンピュータ企業"
"http://ja.dbpedia.org/resource/MCJ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の持株会社"
"http://ja.dbpedia.org/resource/MCJ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2004年上場の企業"
"http://ja.dbpedia.org/resource/MCJ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1998年設立の企業"
"http://ja.dbpedia.org/resource/MCJ","http://dbpedia.org/ontology/wikiPageID",502576
"http://ja.dbpedia.org/resource/MCJ","http://dbpedia.org/ontology/wikiPageRevisionID",92275302
"http://ja.dbpedia.org/resource/MCJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周辺機器"
"http://ja.dbpedia.org/resource/MCJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/MCJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイリバー"
"http://ja.dbpedia.org/resource/MCJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東証スタンダード上場企業"
"http://ja.dbpedia.org/resource/MCJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2004年上場の企業"
"http://ja.dbpedia.org/resource/MCJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1998年設立の企業"
"http://ja.dbpedia.org/resource/MCJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アプレシオ"
"http://ja.dbpedia.org/resource/MCJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マザーズ"
"http://ja.dbpedia.org/resource/MCJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Cafesta"
"http://ja.dbpedia.org/resource/MCJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/MCJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/MCJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/MCJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウスコンピューター"
"http://ja.dbpedia.org/resource/MCJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/MCJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田紺屋町"
"http://ja.dbpedia.org/resource/MCJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドウィル_(パソコンショップ)"
"http://ja.dbpedia.org/resource/MCJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社_(日本)"
