"subject","predicate","object"
"http://ja.dbpedia.org/resource/THE_ビッグ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABCエキスタ"
"http://ja.dbpedia.org/resource/ABCエキスタ","http://www.w3.org/2000/01/rdf-schema#label","ABCエキスタ"
"http://ja.dbpedia.org/resource/ABCエキスタ","http://www.w3.org/2000/01/rdf-schema#comment","ABCエキスタ（エービーシーエキスタ）は、かつて朝日放送（ABC、現・朝日放送グループホールディングス）のサテライトスタジオとして、日本国有鉄道（国鉄）のち西日本旅客鉄道（JR西日本）大阪駅の高層ビルディング「アクティ大阪」（現・サウスゲートビルディング）内に開設されたスタジオ。1983年（昭和58年）4月25日のアクティ大阪のオープンと同時に開設され、1997年（平成9年）4月30日に閉鎖された。"
"http://ja.dbpedia.org/resource/ABCエキスタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した日本のテレビスタジオ"
"http://ja.dbpedia.org/resource/ABCエキスタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦後の大阪"
"http://ja.dbpedia.org/resource/ABCエキスタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝日放送の歴史"
"http://ja.dbpedia.org/resource/ABCエキスタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪駅"
"http://ja.dbpedia.org/resource/ABCエキスタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:梅田の歴史"
"http://ja.dbpedia.org/resource/ABCエキスタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラジオスタジオ"
"http://ja.dbpedia.org/resource/ABCエキスタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現存しない大阪市北区の建築物"
"http://ja.dbpedia.org/resource/ABCエキスタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1997年廃止の施設"
"http://ja.dbpedia.org/resource/ABCエキスタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1983年開業の施設"
"http://ja.dbpedia.org/resource/ABCエキスタ","http://dbpedia.org/ontology/wikiPageID",123718
"http://ja.dbpedia.org/resource/ABCエキスタ","http://dbpedia.org/ontology/wikiPageRevisionID",91399878
"http://ja.dbpedia.org/resource/ABCエキスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した日本のテレビスタジオ"
"http://ja.dbpedia.org/resource/ABCエキスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府立上方演芸資料館"
"http://ja.dbpedia.org/resource/ABCエキスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おはよう6"
"http://ja.dbpedia.org/resource/ABCエキスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あっちこっちマッチ"
"http://ja.dbpedia.org/resource/ABCエキスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイトinナイト"
"http://ja.dbpedia.org/resource/ABCエキスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聞けば効くほどやしきたかじん"
"http://ja.dbpedia.org/resource/ABCエキスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/選挙ステーション"
"http://ja.dbpedia.org/resource/ABCエキスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾崎千秋"
"http://ja.dbpedia.org/resource/ABCエキスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦後の大阪"
"http://ja.dbpedia.org/resource/ABCエキスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船場太郎"
"http://ja.dbpedia.org/resource/ABCエキスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂南光_(3代目)"
"http://ja.dbpedia.org/resource/ABCエキスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/ABCエキスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晴れ時々たかじん"
"http://ja.dbpedia.org/resource/ABCエキスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お昼ですABC!_一本勝負"
"http://ja.dbpedia.org/resource/ABCエキスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乾龍介"
"http://ja.dbpedia.org/resource/ABCエキスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日放送"
"http://ja.dbpedia.org/resource/ABCエキスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌謡曲ぶっつけ本番"
"http://ja.dbpedia.org/resource/ABCエキスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪駅"
"http://ja.dbpedia.org/resource/ABCエキスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月25日"
"http://ja.dbpedia.org/resource/ABCエキスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/ABCエキスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレクトーン"
"http://ja.dbpedia.org/resource/ABCエキスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オールニッポン・ニュースネットワーク"
"http://ja.dbpedia.org/resource/ABCエキスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石原勝"
"http://ja.dbpedia.org/resource/ABCエキスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月30日"
"http://ja.dbpedia.org/resource/ABCエキスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/讀賣テレビ放送"
"http://ja.dbpedia.org/resource/ABCエキスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABCカルチャー_エキスタ女学院"
"http://ja.dbpedia.org/resource/ABCエキスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やしきたかじん"
"http://ja.dbpedia.org/resource/ABCエキスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サテライトスタジオ"
"http://ja.dbpedia.org/resource/ABCエキスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体あたり歌謡曲昼一番"
"http://ja.dbpedia.org/resource/ABCエキスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安井ゆたか"
"http://ja.dbpedia.org/resource/ABCエキスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/噂のTV通信社_うおんてっど!"
"http://ja.dbpedia.org/resource/ABCエキスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/わいわいサタデー"
"http://ja.dbpedia.org/resource/ABCエキスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朝日放送の歴史"
