"subject","predicate","object"
"http://ja.dbpedia.org/resource/マヨン","http://www.w3.org/2000/01/rdf-schema#label","マヨン"
"http://ja.dbpedia.org/resource/マヨン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m07d"
"http://ja.dbpedia.org/resource/マヨン","http://dbpedia.org/ontology/wikiPageID",1639059
"http://ja.dbpedia.org/resource/マヨン","http://dbpedia.org/ontology/wikiPageRevisionID",23356334
"http://ja.dbpedia.org/resource/マヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヨン山"
"http://ja.dbpedia.org/resource/マヨン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/マヨン山"
"http://ja.dbpedia.org/resource/マヨン","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/マヨン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マヨン?oldid=23356334&ns=0"
"http://ja.dbpedia.org/resource/マヨン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マヨン"
"http://ja.wikipedia.org/wiki/マヨン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マヨン"
