"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:トロントの大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:トロントの教育"
"http://ja.dbpedia.org/resource/Category:トロントの教育","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:トロントの教育","http://www.w3.org/2000/01/rdf-schema#label","トロントの教育"
"http://ja.dbpedia.org/resource/Category:トロントの教育","http://dbpedia.org/ontology/wikiPageID",3077281
"http://ja.dbpedia.org/resource/Category:トロントの教育","http://dbpedia.org/ontology/wikiPageRevisionID",88521912
"http://ja.dbpedia.org/resource/Category:トロントの教育","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:トロントの教育","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:トロント"
"http://ja.dbpedia.org/resource/Category:トロントの教育","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オンタリオ州の教育"
"http://ja.dbpedia.org/resource/Category:トロントの教育","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:カナダの教育_(都市別)"
"http://ja.dbpedia.org/resource/Category:トロントの教育","http://www.w3.org/2004/02/skos/core#prefLabel","トロントの教育"
"http://ja.dbpedia.org/resource/Category:トロントの教育","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:トロントの教育?oldid=88521912&ns=14"
"http://ja.dbpedia.org/resource/トロント補習授業校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トロントの教育"
"http://ja.dbpedia.org/resource/トロント補習授業校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トロントの教育"
"http://wikidata.dbpedia.org/resource/Q8406658","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:トロントの教育"
