"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q187459","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エンタブラチュア"
"http://ja.dbpedia.org/resource/アテーナー・ニーケー神殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンタブラチュア"
"http://ja.dbpedia.org/resource/アンテフィクサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンタブラチュア"
"http://ja.dbpedia.org/resource/アーキトレーブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンタブラチュア"
"http://ja.dbpedia.org/resource/イオニア式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンタブラチュア"
"http://ja.dbpedia.org/resource/ウェヌスとローマ神殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンタブラチュア"
"http://ja.dbpedia.org/resource/ウクライナ国立美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンタブラチュア"
"http://ja.dbpedia.org/resource/エウテュンテリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンタブラチュア"
"http://ja.dbpedia.org/resource/エンタブラチュア","http://www.w3.org/2000/01/rdf-schema#label","エンタブラチュア"
"http://ja.dbpedia.org/resource/エンタブラチュア","http://www.w3.org/2000/01/rdf-schema#comment","エンタブラチュア（Entablature）とは、柱頭の上部へ水平に構築される部分で、モールディングや帯状装飾で飾られる。 エンタブラチュアは古代建築の重要な要素であり、一般的にはアーキトレーブ、フリーズ、コーニスの部分に分かれる。 アーキトレーブは、円柱と、円柱や各柱、壁との間に渡されたすぐ上の部分であり、フリーズとは装飾される場合もされない場合もある細長い部分、コーニスとは破風の下に張り出した部分である。 エンタブラチュアの構造は、ドーリア式、イオニア式、コリント式の、3つの古典的オーダーに分かれる。 それぞれ、アーキトレーブ、フリーズ、コーニス部分は、オーダーの柱部分の割合により定義される。 ローマやルネサンスの様式では、通常は柱の高さの約4分の1となるが、これに合致しない派生タイプも生じている。"
"http://ja.dbpedia.org/resource/エンタブラチュア","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wngf"
"http://ja.dbpedia.org/resource/エンタブラチュア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:建築意匠"
"http://ja.dbpedia.org/resource/エンタブラチュア","http://dbpedia.org/ontology/wikiPageID",1731481
"http://ja.dbpedia.org/resource/エンタブラチュア","http://dbpedia.org/ontology/wikiPageRevisionID",82629370
"http://ja.dbpedia.org/resource/エンタブラチュア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Entablature_(PSF).png"
"http://ja.dbpedia.org/resource/エンタブラチュア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレクテイオン"
"http://ja.dbpedia.org/resource/エンタブラチュア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラム"
"http://ja.dbpedia.org/resource/エンタブラチュア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドーリア式"
"http://ja.dbpedia.org/resource/エンタブラチュア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:CorinthianOrderPantheon.jpg"
"http://ja.dbpedia.org/resource/エンタブラチュア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/繰形"
"http://ja.dbpedia.org/resource/エンタブラチュア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーズ_(建築)"
"http://ja.dbpedia.org/resource/エンタブラチュア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:建築意匠"
"http://ja.dbpedia.org/resource/エンタブラチュア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリント式"
"http://ja.dbpedia.org/resource/エンタブラチュア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ionic_order.svg"
"http://ja.dbpedia.org/resource/エンタブラチュア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルチコ"
"http://ja.dbpedia.org/resource/エンタブラチュア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーキトレーブ"
"http://ja.dbpedia.org/resource/エンタブラチュア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュキア"
"http://ja.dbpedia.org/resource/エンタブラチュア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルネサンス"
"http://ja.dbpedia.org/resource/エンタブラチュア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アカンサス_(装飾)"
"http://ja.dbpedia.org/resource/エンタブラチュア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーニス"
"http://ja.dbpedia.org/resource/エンタブラチュア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女人像柱"
"http://ja.dbpedia.org/resource/エンタブラチュア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/破風"
"http://ja.dbpedia.org/resource/エンタブラチュア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イオニア式"
"http://ja.dbpedia.org/resource/エンタブラチュア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:DoricParthenon.jpg"
"http://ja.dbpedia.org/resource/エンタブラチュア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古典建築"
"http://ja.dbpedia.org/resource/エンタブラチュア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーダー"
"http://ja.dbpedia.org/resource/エンタブラチュア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/エンタブラチュア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1911"
"http://ja.dbpedia.org/resource/エンタブラチュア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catholic"
"http://ja.dbpedia.org/resource/エンタブラチュア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ギリシャの建築"
"http://ja.dbpedia.org/resource/エンタブラチュア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/エンタブラチュア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/エンタブラチュア","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DoricParthenon.jpg"
"http://ja.dbpedia.org/resource/エンタブラチュア","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CorinthianOrderPantheon.jpg"
"http://ja.dbpedia.org/resource/エンタブラチュア","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Entablature_(PSF).png"
"http://ja.dbpedia.org/resource/エンタブラチュア","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ionic_order.svg"
"http://ja.dbpedia.org/resource/エンタブラチュア","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Entablature_(PSF).png?width=300"
"http://ja.dbpedia.org/resource/エンタブラチュア","http://ja.dbpedia.org/property/volume",9
"http://ja.dbpedia.org/resource/エンタブラチュア","http://ja.dbpedia.org/property/page",654
"http://ja.dbpedia.org/resource/エンタブラチュア","http://ja.dbpedia.org/property/wstitle","Entablature"
"http://ja.dbpedia.org/resource/エンタブラチュア","http://dbpedia.org/ontology/abstract","エンタブラチュア（Entablature）とは、柱頭の上部へ水平に構築される部分で、モールディングや帯状装飾で飾られる。 エンタブラチュアは古代建築の重要な要素であり、一般的にはアーキトレーブ、フリーズ、コーニスの部分に分かれる。 アーキトレーブは、円柱と、円柱や各柱、壁との間に渡されたすぐ上の部分であり、フリーズとは装飾される場合もされない場合もある細長い部分、コーニスとは破風の下に張り出した部分である。 エンタブラチュアの構造は、ドーリア式、イオニア式、コリント式の、3つの古典的オーダーに分かれる。 それぞれ、アーキトレーブ、フリーズ、コーニス部分は、オーダーの柱部分の割合により定義される。 ローマやルネサンスの様式では、通常は柱の高さの約4分の1となるが、これに合致しない派生タイプも生じている。"
"http://ja.dbpedia.org/resource/エンタブラチュア","http://dbpedia.org/ontology/wikiPageLength",2319
"http://ja.dbpedia.org/resource/エンタブラチュア","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エンタブラチュア?oldid=82629370&ns=0"
"http://ja.dbpedia.org/resource/エンタブラチュア","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エンタブラチュア"
"http://ja.dbpedia.org/resource/オレゴン州会議事堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンタブラチュア"
"http://ja.dbpedia.org/resource/オーギュスト・ペレによって再建された都市ル・アーヴル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンタブラチュア"
"http://ja.dbpedia.org/resource/オーダー_(建築)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンタブラチュア"
"http://ja.dbpedia.org/resource/カストルとポルックス神殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンタブラチュア"
"http://ja.dbpedia.org/resource/カリアティード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンタブラチュア"
"http://ja.dbpedia.org/resource/カ・ペーザロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンタブラチュア"
"http://ja.dbpedia.org/resource/カール5世_(神聖ローマ皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンタブラチュア"
"http://ja.dbpedia.org/resource/ガルニエ宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンタブラチュア"
"http://ja.dbpedia.org/resource/キューピッドによって結ばれるマルスとヴィーナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンタブラチュア"
"http://ja.dbpedia.org/resource/ギリシア建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンタブラチュア"
"http://ja.dbpedia.org/resource/コルヴァイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンタブラチュア"
"http://ja.dbpedia.org/resource/コロネード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンタブラチュア"
"http://ja.dbpedia.org/resource/コーニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンタブラチュア"
"http://ja.dbpedia.org/resource/サンスーシ宮殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンタブラチュア"
"http://ja.dbpedia.org/resource/サンタ・マリア・イン・トラステヴェレ聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンタブラチュア"
"http://ja.dbpedia.org/resource/サンタ・マリア・デッラ・ヴィットーリア教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンタブラチュア"
"http://ja.dbpedia.org/resource/サン・カルロ・アッレ・クワトロ・フォンターネ聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンタブラチュア"
"http://ja.dbpedia.org/resource/ジョン・アダムズ生家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンタブラチュア"
"http://ja.dbpedia.org/resource/ジョン・クインジー・アダムズ生家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンタブラチュア"
"http://ja.dbpedia.org/resource/セバスティアン・ル・プレストル・ド・ヴォーバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンタブラチュア"
"http://ja.dbpedia.org/resource/セリヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンタブラチュア"
"http://ja.dbpedia.org/resource/ティンツフィールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンタブラチュア"
"http://ja.dbpedia.org/resource/ドレスデンの祭壇画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンタブラチュア"
"http://ja.dbpedia.org/resource/パッラーディオ建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンタブラチュア"
"http://ja.dbpedia.org/resource/パルテノン神殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンタブラチュア"
"http://ja.dbpedia.org/resource/パルミラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンタブラチュア"
"http://ja.dbpedia.org/resource/フリーズ_(建築)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンタブラチュア"
"http://ja.dbpedia.org/resource/ブレラ祭壇画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンタブラチュア"
"http://ja.dbpedia.org/resource/プロピュライア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンタブラチュア"
"http://ja.dbpedia.org/resource/ボルサーリ門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンタブラチュア"
"http://ja.dbpedia.org/resource/ポルチコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンタブラチュア"
"http://ja.dbpedia.org/resource/レヴィ家の饗宴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンタブラチュア"
"http://ja.dbpedia.org/resource/ローマン・バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンタブラチュア"
"http://ja.dbpedia.org/resource/ローマ劇場_(アンマン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンタブラチュア"
"http://ja.dbpedia.org/resource/ローマ建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンタブラチュア"
"http://ja.dbpedia.org/resource/中央郵便局_(ダブリン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンタブラチュア"
"http://ja.dbpedia.org/resource/付柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンタブラチュア"
"http://ja.dbpedia.org/resource/岩のドーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンタブラチュア"
"http://ja.dbpedia.org/resource/愛の寓意_(ヴェロネーゼ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンタブラチュア"
"http://ja.dbpedia.org/resource/新古典主義建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンタブラチュア"
"http://ja.dbpedia.org/resource/日本水準原点","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンタブラチュア"
"http://ja.dbpedia.org/resource/旧横須賀鎮守府庁舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンタブラチュア"
"http://ja.dbpedia.org/resource/旧滋賀銀行甲南支店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンタブラチュア"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンタブラチュア"
"http://ja.dbpedia.org/resource/梁_(建築)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンタブラチュア"
"http://ja.dbpedia.org/resource/繰形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンタブラチュア"
"http://ja.dbpedia.org/resource/美徳と悪徳の間の選択","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンタブラチュア"
"http://ja.dbpedia.org/resource/55_ウォール・ストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンタブラチュア"
"http://ja.dbpedia.org/resource/エンタブレチュア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンタブラチュア"
"http://ja.dbpedia.org/resource/エンタブレチュア","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/エンタブラチュア"
"http://ja.wikipedia.org/wiki/エンタブラチュア","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エンタブラチュア"
