"subject","predicate","object"
"http://ja.dbpedia.org/resource/伊雑宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先代旧事本紀大成経"
"http://ja.dbpedia.org/resource/佐美長神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先代旧事本紀大成経"
"http://ja.dbpedia.org/resource/偽書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先代旧事本紀大成経"
"http://ja.dbpedia.org/resource/先代旧事本紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先代旧事本紀大成経"
"http://ja.dbpedia.org/resource/先代旧事本紀大成経","http://www.w3.org/2000/01/rdf-schema#label","先代旧事本紀大成経"
"http://ja.dbpedia.org/resource/先代旧事本紀大成経","http://www.w3.org/2000/01/rdf-schema#comment","先代旧事本紀大成経（せんだいくじほんきたいせいきょう、先代舊事本紀大成經）は、聖徳太子によって編纂されたと伝えられる教典。複数の研究者によって偽書とされている。"
"http://ja.dbpedia.org/resource/先代旧事本紀大成経","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本神話"
"http://ja.dbpedia.org/resource/先代旧事本紀大成経","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の神道"
"http://ja.dbpedia.org/resource/先代旧事本紀大成経","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本漢文の典籍"
"http://ja.dbpedia.org/resource/先代旧事本紀大成経","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古史古伝"
"http://ja.dbpedia.org/resource/先代旧事本紀大成経","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神道の文献"
"http://ja.dbpedia.org/resource/先代旧事本紀大成経","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀伝体"
"http://ja.dbpedia.org/resource/先代旧事本紀大成経","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の偽書"
"http://ja.dbpedia.org/resource/先代旧事本紀大成経","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の歴史書"
"http://ja.dbpedia.org/resource/先代旧事本紀大成経","http://dbpedia.org/ontology/wikiPageID",228309
"http://ja.dbpedia.org/resource/先代旧事本紀大成経","http://dbpedia.org/ontology/wikiPageRevisionID",91410588
"http://ja.dbpedia.org/resource/先代旧事本紀大成経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本漢文の典籍"
"http://ja.dbpedia.org/resource/先代旧事本紀大成経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯浅佳子"
"http://ja.dbpedia.org/resource/先代旧事本紀大成経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖徳太子"
"http://ja.dbpedia.org/resource/先代旧事本紀大成経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/先代旧事本紀大成経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/推古天皇"
"http://ja.dbpedia.org/resource/先代旧事本紀大成経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の歴史書"
"http://ja.dbpedia.org/resource/先代旧事本紀大成経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古史古伝"
"http://ja.dbpedia.org/resource/先代旧事本紀大成経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/占い"
"http://ja.dbpedia.org/resource/先代旧事本紀大成経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/垂加神道"
"http://ja.dbpedia.org/resource/先代旧事本紀大成経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神職"
"http://ja.dbpedia.org/resource/先代旧事本紀大成経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の神道"
"http://ja.dbpedia.org/resource/先代旧事本紀大成経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本神話"
"http://ja.dbpedia.org/resource/先代旧事本紀大成経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢神宮"
"http://ja.dbpedia.org/resource/先代旧事本紀大成経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄檗宗"
"http://ja.dbpedia.org/resource/先代旧事本紀大成経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神世七代"
"http://ja.dbpedia.org/resource/先代旧事本紀大成経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学者"
"http://ja.dbpedia.org/resource/先代旧事本紀大成経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊受大神宮"
"http://ja.dbpedia.org/resource/先代旧事本紀大成経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偽書"
"http://ja.dbpedia.org/resource/先代旧事本紀大成経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊雑宮"
"http://ja.dbpedia.org/resource/先代旧事本紀大成経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神道の文献"
"http://ja.dbpedia.org/resource/先代旧事本紀大成経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/憲法"
"http://ja.dbpedia.org/resource/先代旧事本紀大成経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神典"
"http://ja.dbpedia.org/resource/先代旧事本紀大成経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祭祀_(神道)"
"http://ja.dbpedia.org/resource/先代旧事本紀大成経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀伝体"
"http://ja.dbpedia.org/resource/先代旧事本紀大成経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学"
"http://ja.dbpedia.org/resource/先代旧事本紀大成経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古史古伝"
"http://ja.dbpedia.org/resource/先代旧事本紀大成経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の偽書"
"http://ja.dbpedia.org/resource/先代旧事本紀大成経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教典"
"http://ja.dbpedia.org/resource/先代旧事本紀大成経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧侶"
"http://ja.dbpedia.org/resource/先代旧事本紀大成経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1681年"
"http://ja.dbpedia.org/resource/先代旧事本紀大成経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤俊晃"
"http://ja.dbpedia.org/resource/先代旧事本紀大成経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史"
"http://ja.dbpedia.org/resource/先代旧事本紀大成経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/予言"
"http://ja.dbpedia.org/resource/先代旧事本紀大成経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先代旧事本紀"
"http://ja.dbpedia.org/resource/先代旧事本紀大成経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1670年"
"http://ja.dbpedia.org/resource/先代旧事本紀大成経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇大神宮"
"http://ja.dbpedia.org/resource/先代旧事本紀大成経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物部神道"
"http://ja.dbpedia.org/resource/先代旧事本紀大成経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1679年"
"http://ja.dbpedia.org/resource/先代旧事本紀大成経","http://dbpedia.org/ontology/wikiPageExternalLink","https://hdl.handle.net/2309/13395"
"http://ja.dbpedia.org/resource/先代旧事本紀大成経","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceres.dti.ne.jp/~alex-x/shosai/gisi-001.html"
"http://ja.dbpedia.org/resource/先代旧事本紀大成経","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceres.dti.ne.jp/~alex-x/shosai/sh-01/isawa.html"
"http://ja.dbpedia.org/resource/先代旧事本紀大成経","http://dbpedia.org/ontology/wikiPageExternalLink","https://miko.org/~uraki/kuon/furu/text/sendaikuji/taisei.htm"
"http://ja.dbpedia.org/resource/先代旧事本紀大成経","http://dbpedia.org/ontology/wikiPageExternalLink","https://ci.nii.ac.jp/naid/110009910027"
"http://ja.dbpedia.org/resource/先代旧事本紀大成経","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mars.dti.ne.jp/~techno/column/sendai.htm"
"http://ja.dbpedia.org/resource/先代旧事本紀大成経","http://dbpedia.org/ontology/wikiPageExternalLink","https://ci.nii.ac.jp/naid/110009914581"
"http://ja.dbpedia.org/resource/先代旧事本紀大成経","http://dbpedia.org/ontology/wikiPageExternalLink","https://ci.nii.ac.jp/naid/130004027164"
"http://ja.dbpedia.org/resource/先代旧事本紀大成経","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/先代旧事本紀大成経","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/先代旧事本紀大成経","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist2"
"http://ja.dbpedia.org/resource/先代旧事本紀大成経","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/先代旧事本紀大成経","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/先代旧事本紀大成経","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn2"
"http://ja.dbpedia.org/resource/先代旧事本紀大成経","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Harvid"
"http://ja.dbpedia.org/resource/先代旧事本紀大成経","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/先代旧事本紀大成経","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/先代旧事本紀大成経","http://ja.dbpedia.org/property/date",19990828004200
"http://ja.dbpedia.org/resource/先代旧事本紀大成経","http://ja.dbpedia.org/property/date",19990827221204
"http://ja.dbpedia.org/resource/先代旧事本紀大成経","http://ja.dbpedia.org/property/title","伊雑宮偽書事件顛末記"
