"subject","predicate","object"
"http://ja.dbpedia.org/resource/A5401CAII","http://www.w3.org/2000/01/rdf-schema#label","A5401CAII"
"http://ja.dbpedia.org/resource/A5401CAII","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(カシオ計算機)"
"http://ja.dbpedia.org/resource/A5401CAII","http://dbpedia.org/ontology/wikiPageID",2491774
"http://ja.dbpedia.org/resource/A5401CAII","http://dbpedia.org/ontology/wikiPageRevisionID",40604137
"http://ja.dbpedia.org/resource/A5401CAII","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A5401CA"
"http://ja.dbpedia.org/resource/A5401CAII","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(カシオ計算機)"
"http://ja.dbpedia.org/resource/A5401CAII","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/A5401CA"
"http://ja.dbpedia.org/resource/A5401CAII","http://dbpedia.org/ontology/wikiPageLength",49
"http://ja.dbpedia.org/resource/A5401CAII","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/A5401CAII?oldid=40604137&ns=0"
"http://ja.dbpedia.org/resource/A5401CAII","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/A5401CAII"
"http://ja.wikipedia.org/wiki/A5401CAII","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/A5401CAII"
