"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q24876428","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/三遊亭小歌"
"http://ja.dbpedia.org/resource/三遊亭圓橘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭小歌"
"http://ja.dbpedia.org/resource/三遊亭圓歌_(3代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭小歌"
"http://ja.dbpedia.org/resource/三遊亭圓歌_(3代目)","http://ja.dbpedia.org/property/弟子","http://ja.dbpedia.org/resource/三遊亭小歌"
"http://ja.dbpedia.org/resource/三遊亭好楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭小歌"
"http://ja.dbpedia.org/resource/三遊亭小歌","http://www.w3.org/2000/01/rdf-schema#label","三遊亭小歌"
"http://ja.dbpedia.org/resource/三遊亭小歌","http://www.w3.org/2000/01/rdf-schema#comment","三遊亭 小歌（さんゆうてい こうた、1941年1月26日 - ）は、落語協会所属の落語家。新潟県出身。本名∶土田 明紘。出囃子∶俄獅子くずし、定紋∶片喰。"
"http://ja.dbpedia.org/resource/三遊亭小歌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1941年生"
"http://ja.dbpedia.org/resource/三遊亭小歌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟県出身の人物"
"http://ja.dbpedia.org/resource/三遊亭小歌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三遊亭"
"http://ja.dbpedia.org/resource/三遊亭小歌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/三遊亭小歌","http://dbpedia.org/ontology/wikiPageID",3360353
"http://ja.dbpedia.org/resource/三遊亭小歌","http://dbpedia.org/ontology/wikiPageRevisionID",89006344
"http://ja.dbpedia.org/resource/三遊亭小歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳家さん八"
"http://ja.dbpedia.org/resource/三遊亭小歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/三遊亭小歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳家さん枝"
"http://ja.dbpedia.org/resource/三遊亭小歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/三遊亭小歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林家ばん平"
"http://ja.dbpedia.org/resource/三遊亭小歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/三遊亭小歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/三遊亭小歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭歌司"
"http://ja.dbpedia.org/resource/三遊亭小歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両国寄席"
"http://ja.dbpedia.org/resource/三遊亭小歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟県出身の人物"
"http://ja.dbpedia.org/resource/三遊亭小歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭歌橘"
"http://ja.dbpedia.org/resource/三遊亭小歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落語家"
"http://ja.dbpedia.org/resource/三遊亭小歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/三遊亭小歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出囃子_(落語)"
"http://ja.dbpedia.org/resource/三遊亭小歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/三遊亭小歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三遊亭"
"http://ja.dbpedia.org/resource/三遊亭小歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落語協会"
"http://ja.dbpedia.org/resource/三遊亭小歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘家竹蔵"
"http://ja.dbpedia.org/resource/三遊亭小歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県"
