"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11568708","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/熊谷信直"
"http://ja.dbpedia.org/resource/1507年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊谷信直"
"http://ja.dbpedia.org/resource/三入高松城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊谷信直"
"http://ja.dbpedia.org/resource/三村元親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊谷信直"
"http://ja.dbpedia.org/resource/伊勢ヶ坪城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊谷信直"
"http://ja.dbpedia.org/resource/伊勢ヶ坪城","http://ja.dbpedia.org/property/revamp","http://ja.dbpedia.org/resource/熊谷信直"
"http://ja.dbpedia.org/resource/伴繁清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊谷信直"
"http://ja.dbpedia.org/resource/佐東銀山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊谷信直"
"http://ja.dbpedia.org/resource/佐東銀山城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊谷信直"
"http://ja.dbpedia.org/resource/厳島の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊谷信直"
"http://ja.dbpedia.org/resource/吉川元春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊谷信直"
"http://ja.dbpedia.org/resource/吉川元長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊谷信直"
"http://ja.dbpedia.org/resource/吉川千法師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊谷信直"
"http://ja.dbpedia.org/resource/吉川広家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊谷信直"
"http://ja.dbpedia.org/resource/吉川氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊谷信直"
"http://ja.dbpedia.org/resource/吉川興経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊谷信直"
"http://ja.dbpedia.org/resource/大庭賢兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊谷信直"
"http://ja.dbpedia.org/resource/天神山城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊谷信直"
"http://ja.dbpedia.org/resource/天野元明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊谷信直"
"http://ja.dbpedia.org/resource/天野元明","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/熊谷信直"
"http://ja.dbpedia.org/resource/宮尾城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊谷信直"
"http://ja.dbpedia.org/resource/尼子倫久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊谷信直"
"http://ja.dbpedia.org/resource/山内広通_(大隅守)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊谷信直"
"http://ja.dbpedia.org/resource/山内隆通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊谷信直"
"http://ja.dbpedia.org/resource/山崎興盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊谷信直"
"http://ja.dbpedia.org/resource/布部山の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊谷信直"
"http://ja.dbpedia.org/resource/戦国大戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊谷信直"
"http://ja.dbpedia.org/resource/戦国時代の人物一覧_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊谷信直"
"http://ja.dbpedia.org/resource/新庄局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊谷信直"
"http://ja.dbpedia.org/resource/暗殺事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊谷信直"
"http://ja.dbpedia.org/resource/植木秀長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊谷信直"
"http://ja.dbpedia.org/resource/楢崎信景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊谷信直"
"http://ja.dbpedia.org/resource/武田信実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊谷信直"
"http://ja.dbpedia.org/resource/武田光和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊谷信直"
"http://ja.dbpedia.org/resource/毛利元就_(NHK大河ドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊谷信直"
"http://ja.dbpedia.org/resource/毛利元就_誓いの三矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊谷信直"
"http://ja.dbpedia.org/resource/毛利十八将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊谷信直"
"http://ja.dbpedia.org/resource/毛利氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊谷信直"
"http://ja.dbpedia.org/resource/洞泉寺_(岩国市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊谷信直"
"http://ja.dbpedia.org/resource/熊谷信直","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/熊谷信直","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/熊谷信直","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/熊谷信直","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/熊谷信直","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/熊谷信直","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/熊谷信直","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/熊谷信直","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/熊谷信直","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/熊谷信直","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/熊谷信直","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/熊谷信直","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/熊谷信直","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/熊谷信直","http://www.w3.org/2000/01/rdf-schema#label","熊谷信直"
"http://ja.dbpedia.org/resource/熊谷信直","http://www.w3.org/2000/01/rdf-schema#comment","熊谷 信直（くまがい のぶなお）は、戦国時代の武将。安芸国の国人で、安芸武田氏家臣、後に毛利氏家臣。"
"http://ja.dbpedia.org/resource/熊谷信直","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/熊谷信直","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1507年生"
"http://ja.dbpedia.org/resource/熊谷信直","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊谷氏"
"http://ja.dbpedia.org/resource/熊谷信直","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1593年没"
"http://ja.dbpedia.org/resource/熊谷信直","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安芸国人領主"
"http://ja.dbpedia.org/resource/熊谷信直","http://dbpedia.org/ontology/wikiPageID",163709
"http://ja.dbpedia.org/resource/熊谷信直","http://dbpedia.org/ontology/wikiPageRevisionID",85868684
"http://ja.dbpedia.org/resource/熊谷信直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山中成祐"
"http://ja.dbpedia.org/resource/熊谷信直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安佐北区"
"http://ja.dbpedia.org/resource/熊谷信直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊谷就真"
"http://ja.dbpedia.org/resource/熊谷信直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家臣"
"http://ja.dbpedia.org/resource/熊谷信直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/熊谷信直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐東銀山城"
"http://ja.dbpedia.org/resource/熊谷信直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国大名"
"http://ja.dbpedia.org/resource/熊谷信直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伴繁清"
"http://ja.dbpedia.org/resource/熊谷信直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川吉景"
"http://ja.dbpedia.org/resource/熊谷信直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文禄"
"http://ja.dbpedia.org/resource/熊谷信直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1593年"
"http://ja.dbpedia.org/resource/熊谷信直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊谷広真"
"http://ja.dbpedia.org/resource/熊谷信直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/熊谷信直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/防長経略"
"http://ja.dbpedia.org/resource/熊谷信直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綿引勝彦"
"http://ja.dbpedia.org/resource/熊谷信直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猿掛城"
"http://ja.dbpedia.org/resource/熊谷信直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周防国"
"http://ja.dbpedia.org/resource/熊谷信直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三須隆経"
"http://ja.dbpedia.org/resource/熊谷信直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利氏"
"http://ja.dbpedia.org/resource/熊谷信直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴首城"
"http://ja.dbpedia.org/resource/熊谷信直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土居屋敷"
"http://ja.dbpedia.org/resource/熊谷信直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石見国"
"http://ja.dbpedia.org/resource/熊谷信直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月25日"
"http://ja.dbpedia.org/resource/熊谷信直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天野隆重"
"http://ja.dbpedia.org/resource/熊谷信直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1507年生"
"http://ja.dbpedia.org/resource/熊谷信直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田好清"
"http://ja.dbpedia.org/resource/熊谷信直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大永"
"http://ja.dbpedia.org/resource/熊谷信直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月26日_(旧暦)"
"http://ja.dbpedia.org/resource/熊谷信直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸添直清"
"http://ja.dbpedia.org/resource/熊谷信直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮尾城"
"http://ja.dbpedia.org/resource/熊谷信直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛尾幸清"
"http://ja.dbpedia.org/resource/熊谷信直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尼子倫久"
"http://ja.dbpedia.org/resource/熊谷信直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宣阿"
"http://ja.dbpedia.org/resource/熊谷信直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊谷氏"
"http://ja.dbpedia.org/resource/熊谷信直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閥閲録"
"http://ja.dbpedia.org/resource/熊谷信直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田重任"
"http://ja.dbpedia.org/resource/熊谷信直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尼子氏"
"http://ja.dbpedia.org/resource/熊谷信直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川光景"
"http://ja.dbpedia.org/resource/熊谷信直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/品川信定"
"http://ja.dbpedia.org/resource/熊谷信直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尼子秀久"
"http://ja.dbpedia.org/resource/熊谷信直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幼名"
"http://ja.dbpedia.org/resource/熊谷信直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三入高松城"
"http://ja.dbpedia.org/resource/熊谷信直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍掛山城"
"http://ja.dbpedia.org/resource/熊谷信直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利邸"
"http://ja.dbpedia.org/resource/熊谷信直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊谷氏"
"http://ja.dbpedia.org/resource/熊谷信直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/熊谷信直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陶晴賢"
"http://ja.dbpedia.org/resource/熊谷信直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田元繁"
"http://ja.dbpedia.org/resource/熊谷信直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尼子晴久"
"http://ja.dbpedia.org/resource/熊谷信直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永禄"
"http://ja.dbpedia.org/resource/熊谷信直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田光和"
"http://ja.dbpedia.org/resource/熊谷信直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊谷直実"
"http://ja.dbpedia.org/resource/熊谷信直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/熊谷信直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利輝元"
"http://ja.dbpedia.org/resource/熊谷信直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尼子義久"
"http://ja.dbpedia.org/resource/熊谷信直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村康之"
"http://ja.dbpedia.org/resource/熊谷信直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田信実"
"http://ja.dbpedia.org/resource/熊谷信直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水落直政"
"http://ja.dbpedia.org/resource/熊谷信直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊谷直続"
"http://ja.dbpedia.org/resource/熊谷信直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長門国"
"http://ja.dbpedia.org/resource/熊谷信直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊谷直清_(戦国武将)"
"http://ja.dbpedia.org/resource/熊谷信直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白井房胤"
"http://ja.dbpedia.org/resource/熊谷信直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利義輝"
"http://ja.dbpedia.org/resource/熊谷信直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八木城_(安芸国)"
"http://ja.dbpedia.org/resource/熊谷信直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川広景"
"http://ja.dbpedia.org/resource/熊谷信直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温科家行"
"http://ja.dbpedia.org/resource/熊谷信直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/益田藤兼"
"http://ja.dbpedia.org/resource/熊谷信直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川興経"
"http://ja.dbpedia.org/resource/熊谷信直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花山城"
"http://ja.dbpedia.org/resource/熊谷信直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田誠保"
"http://ja.dbpedia.org/resource/熊谷信直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳島"
"http://ja.dbpedia.org/resource/熊谷信直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内隆通"
"http://ja.dbpedia.org/resource/熊谷信直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船山城"
"http://ja.dbpedia.org/resource/熊谷信直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1593年没"
"http://ja.dbpedia.org/resource/熊谷信直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤木久志"
"http://ja.dbpedia.org/resource/熊谷信直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川元春"
"http://ja.dbpedia.org/resource/熊谷信直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/熊谷信直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平国香"
"http://ja.dbpedia.org/resource/熊谷信直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利元就"
"http://ja.dbpedia.org/resource/熊谷信直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大内氏"
"http://ja.dbpedia.org/resource/熊谷信直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳島の戦い"
"http://ja.dbpedia.org/resource/熊谷信直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小笠原長雄"
"http://ja.dbpedia.org/resource/熊谷信直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月山富田城"
"http://ja.dbpedia.org/resource/熊谷信直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/槌山城"
"http://ja.dbpedia.org/resource/熊谷信直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利元就_(NHK大河ドラマ)"
"http://ja.dbpedia.org/resource/熊谷信直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月山富田城の戦い"
"http://ja.dbpedia.org/resource/熊谷信直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市"
"http://ja.dbpedia.org/resource/熊谷信直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢野城"
"http://ja.dbpedia.org/resource/熊谷信直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1507年"
"http://ja.dbpedia.org/resource/熊谷信直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮川房長"
"http://ja.dbpedia.org/resource/熊谷信直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福屋隆兼"
"http://ja.dbpedia.org/resource/熊谷信直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出雲国"
"http://ja.dbpedia.org/resource/熊谷信直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮名_(通称)"
"http://ja.dbpedia.org/resource/熊谷信直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1517年"
"http://ja.dbpedia.org/resource/熊谷信直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天野元明"
"http://ja.dbpedia.org/resource/熊谷信直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大内義長"
"http://ja.dbpedia.org/resource/熊谷信直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大内義隆"
"http://ja.dbpedia.org/resource/熊谷信直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1524年"
"http://ja.dbpedia.org/resource/熊谷信直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/己斐直之"
"http://ja.dbpedia.org/resource/熊谷信直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白鹿城"
"http://ja.dbpedia.org/resource/熊谷信直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯田義武"
"http://ja.dbpedia.org/resource/熊谷信直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1527年"
"http://ja.dbpedia.org/resource/熊谷信直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊谷高直"
"http://ja.dbpedia.org/resource/熊谷信直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大内義興"
"http://ja.dbpedia.org/resource/熊谷信直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平賀隆保"
"http://ja.dbpedia.org/resource/熊谷信直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国人"
"http://ja.dbpedia.org/resource/熊谷信直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/熊谷信直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平氏"
"http://ja.dbpedia.org/resource/熊谷信直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大内輝弘"
"http://ja.dbpedia.org/resource/熊谷信直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末田直久"
"http://ja.dbpedia.org/resource/熊谷信直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有田中井手の戦い"
"http://ja.dbpedia.org/resource/熊谷信直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大内輝弘の乱"
"http://ja.dbpedia.org/resource/熊谷信直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末田直共"
"http://ja.dbpedia.org/resource/熊谷信直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉隆泰"
"http://ja.dbpedia.org/resource/熊谷信直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末田直忠"
"http://ja.dbpedia.org/resource/熊谷信直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永正"
"http://ja.dbpedia.org/resource/熊谷信直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末田直道"
"http://ja.dbpedia.org/resource/熊谷信直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内藤隆世"
