"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q695229","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大チョーラ朝寺院群"
"http://ja.dbpedia.org/resource/インドの世界遺産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大チョーラ朝寺院群"
"http://ja.dbpedia.org/resource/インドの文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大チョーラ朝寺院群"
"http://ja.dbpedia.org/resource/インドの美術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大チョーラ朝寺院群"
"http://ja.dbpedia.org/resource/タミル・ナードゥ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大チョーラ朝寺院群"
"http://ja.dbpedia.org/resource/ヒンドゥー教寺院の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大チョーラ朝寺院群"
"http://ja.dbpedia.org/resource/ブリハディーシュヴァラ寺院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大チョーラ朝寺院群"
"http://ja.dbpedia.org/resource/世界遺産の一覧_(アジア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大チョーラ朝寺院群"
"http://ja.dbpedia.org/resource/世界遺産の一覧_(仏語索引)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大チョーラ朝寺院群"
"http://ja.dbpedia.org/resource/世界遺産の一覧_(英語索引)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大チョーラ朝寺院群"
"http://ja.dbpedia.org/resource/大チョーラ朝寺院群","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://ja.dbpedia.org/resource/大チョーラ朝寺院群","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/大チョーラ朝寺院群","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/大チョーラ朝寺院群","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/大チョーラ朝寺院群","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/大チョーラ朝寺院群","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://ja.dbpedia.org/resource/大チョーラ朝寺院群","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/大チョーラ朝寺院群","http://www.w3.org/2000/01/rdf-schema#label","大チョーラ朝寺院群"
"http://ja.dbpedia.org/resource/大チョーラ朝寺院群","http://www.w3.org/2000/01/rdf-schema#comment","大チョーラ朝寺院群（英語:Great Living Chola Temples、タミル語:அழியாத சோழர் பெருங்கோயில்கள்）とは、チョーラ朝時代に建設された南インドにおける11,12世紀のヒンドゥー寺院群のことである。1987年に、国際連合教育科学文化機関の世界遺産に登録された。"
"http://ja.dbpedia.org/resource/大チョーラ朝寺院群","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09dhch"
"http://ja.dbpedia.org/resource/大チョーラ朝寺院群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:石造建築物"
"http://ja.dbpedia.org/resource/大チョーラ朝寺院群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1987年登録の世界遺産"
"http://ja.dbpedia.org/resource/大チョーラ朝寺院群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドの世界遺産"
"http://ja.dbpedia.org/resource/大チョーラ朝寺院群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:世界遺産_た行"
"http://ja.dbpedia.org/resource/大チョーラ朝寺院群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヒンドゥー教建築物の世界遺産"
"http://ja.dbpedia.org/resource/大チョーラ朝寺院群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タミル・ナードゥ州の歴史"
"http://ja.dbpedia.org/resource/大チョーラ朝寺院群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドの考古遺跡"
"http://ja.dbpedia.org/resource/大チョーラ朝寺院群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タミル・ナードゥ州の建築物"
"http://ja.dbpedia.org/resource/大チョーラ朝寺院群","http://dbpedia.org/ontology/wikiPageID",1639717
"http://ja.dbpedia.org/resource/大チョーラ朝寺院群","http://dbpedia.org/ontology/wikiPageRevisionID",91386937
"http://ja.dbpedia.org/resource/大チョーラ朝寺院群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドの世界遺産"
"http://ja.dbpedia.org/resource/大チョーラ朝寺院群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合教育科学文化機関"
"http://ja.dbpedia.org/resource/大チョーラ朝寺院群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリハディーシュヴァラ寺院"
"http://ja.dbpedia.org/resource/大チョーラ朝寺院群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/大チョーラ朝寺院群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:世界遺産_た行"
"http://ja.dbpedia.org/resource/大チョーラ朝寺院群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/大チョーラ朝寺院群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒンドゥー"
"http://ja.dbpedia.org/resource/大チョーラ朝寺院群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンジャーヴール"
"http://ja.dbpedia.org/resource/大チョーラ朝寺院群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドの考古遺跡"
"http://ja.dbpedia.org/resource/大チョーラ朝寺院群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タミル語"
"http://ja.dbpedia.org/resource/大チョーラ朝寺院群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョーラ朝"
"http://ja.dbpedia.org/resource/大チョーラ朝寺院群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンガイコンダチョーラプラム"
"http://ja.dbpedia.org/resource/大チョーラ朝寺院群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヒンドゥー教建築物の世界遺産"
"http://ja.dbpedia.org/resource/大チョーラ朝寺院群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タミル・ナードゥ州の建築物"
"http://ja.dbpedia.org/resource/大チョーラ朝寺院群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タミル・ナードゥ州の歴史"
"http://ja.dbpedia.org/resource/大チョーラ朝寺院群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1987年登録の世界遺産"
"http://ja.dbpedia.org/resource/大チョーラ朝寺院群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:石造建築物"
"http://ja.dbpedia.org/resource/大チョーラ朝寺院群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイラーヴァテーシュヴァラ寺院"
"http://ja.dbpedia.org/resource/大チョーラ朝寺院群","http://xmlns.com/foaf/0.1/name","大チョーラ朝寺院群"
"http://ja.dbpedia.org/resource/大チョーラ朝寺院群","http://xmlns.com/foaf/0.1/name","Great Living Chola Temples"
"http://ja.dbpedia.org/resource/大チョーラ朝寺院群","http://xmlns.com/foaf/0.1/name","Les grands temples vivants Chola"
"http://ja.dbpedia.org/resource/大チョーラ朝寺院群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:インドの世界遺産"
"http://ja.dbpedia.org/resource/大チョーラ朝寺院群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/大チョーラ朝寺院群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/大チョーラ朝寺院群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/大チョーラ朝寺院群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:世界遺産基準"
"http://ja.dbpedia.org/resource/大チョーラ朝寺院群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:世界遺産概要表"
"http://ja.dbpedia.org/resource/大チョーラ朝寺院群","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/GangaiKonda_Cholapuram(Front_View).jpg?width=300"
"http://ja.dbpedia.org/resource/大チョーラ朝寺院群","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大チョーラ朝寺院群"
"http://ja.dbpedia.org/resource/大チョーラ朝寺院群","http://www.w3.org/2003/01/geo/wgs84_pos#lat",10.7831
"http://ja.dbpedia.org/resource/大チョーラ朝寺院群","http://www.georss.org/georss/point","10.783055555555556 79.1325"
"http://ja.dbpedia.org/resource/大チョーラ朝寺院群","http://www.w3.org/2003/01/geo/wgs84_pos#long",79.1325
"http://ja.dbpedia.org/resource/大チョーラ朝寺院群","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brihadeeswarar_Temple_2006118_2.jpg"
"http://ja.dbpedia.org/resource/大チョーラ朝寺院群","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gangaikonda_CholaPuram.jpg"
"http://ja.dbpedia.org/resource/大チョーラ朝寺院群","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chola_sculpture.jpg"
"http://ja.dbpedia.org/resource/大チョーラ朝寺院群","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GangaiKonda_Cholapuram(Front_View).jpg"
"http://ja.dbpedia.org/resource/大チョーラ朝寺院群","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Darasuram,_Airavatesvara_Temple,_Dusk,_India.jpg"
"http://ja.dbpedia.org/resource/大チョーラ朝寺院群","http://ja.dbpedia.org/property/enName","Great Living Chola Temples"
"http://ja.dbpedia.org/resource/大チョーラ朝寺院群","http://ja.dbpedia.org/property/frName","Les grands temples vivants Chola"
"http://ja.dbpedia.org/resource/大チョーラ朝寺院群","http://ja.dbpedia.org/property/country","インド"
"http://ja.dbpedia.org/resource/大チョーラ朝寺院群","http://ja.dbpedia.org/property/criterionC",",,,"
"http://ja.dbpedia.org/resource/大チョーラ朝寺院群","http://ja.dbpedia.org/property/jaName","大チョーラ朝寺院群"
"http://ja.dbpedia.org/resource/大チョーラ朝寺院群","http://ja.dbpedia.org/property/rgYear",1987
"http://ja.dbpedia.org/resource/大チョーラ朝寺院群","http://ja.dbpedia.org/property/siteImg","File:GangaiKonda Cholapuram.JPG"
"http://ja.dbpedia.org/resource/大チョーラ朝寺院群","http://ja.dbpedia.org/property/siteImgCapt","ブリハディーシュヴァラ寺院"
"http://ja.dbpedia.org/resource/大チョーラ朝寺院群","http://ja.dbpedia.org/property/siteImgCapt","ガンガイコンダチョーラプラムの"
"http://ja.dbpedia.org/resource/大チョーラ朝寺院群","http://ja.dbpedia.org/property/siteImgWidth",275
"http://ja.dbpedia.org/resource/大チョーラ朝寺院群","http://ja.dbpedia.org/property/urlNo",250
"http://ja.dbpedia.org/resource/大チョーラ朝寺院群","http://ja.dbpedia.org/property/exRgYear",2004
"http://ja.dbpedia.org/resource/大チョーラ朝寺院群","http://dbpedia.org/ontology/id","250"
"http://ja.dbpedia.org/resource/大チョーラ朝寺院群","http://dbpedia.org/ontology/abstract","大チョーラ朝寺院群（英語:Great Living Chola Temples、タミル語:அழியாத சோழர் பெருங்கோயில்கள்）とは、チョーラ朝時代に建設された南インドにおける11,12世紀のヒンドゥー寺院群のことである。1987年に、国際連合教育科学文化機関の世界遺産に登録された。"
"http://ja.dbpedia.org/resource/大チョーラ朝寺院群","http://dbpedia.org/ontology/wikiPageLength",1602
