"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1510638","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/理想的結婚章"
"http://ja.dbpedia.org/resource/エレファント勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理想的結婚章"
"http://ja.dbpedia.org/resource/エーダム・ゴトロプ・モルトケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理想的結婚章"
"http://ja.dbpedia.org/resource/エーダム・ゴトロプ・モルトケ","http://ja.dbpedia.org/property/awards","http://ja.dbpedia.org/resource/理想的結婚章"
"http://ja.dbpedia.org/resource/シャルロッテ・アマリー・スキール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理想的結婚章"
"http://ja.dbpedia.org/resource/ゾフィー・マグダレーネ・フォン・ブランデンブルク＝クルムバッハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理想的結婚章"
"http://ja.dbpedia.org/resource/ユリアーネ・マリー・フォン・ブラウンシュヴァイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理想的結婚章"
"http://ja.dbpedia.org/resource/勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理想的結婚章"
"http://ja.dbpedia.org/resource/理想的結婚章","http://www.w3.org/2000/01/rdf-schema#label","理想的結婚章"
"http://ja.dbpedia.org/resource/理想的結婚章","http://www.w3.org/2000/01/rdf-schema#comment","理想的結婚章 (Ordre de l'Union Parfaite) は、デンマーク王妃ゾフィー・マグダレーネ・フォン・ブランデンブルク＝クルムバッハが1732年8月7日に制定した勲章である。デンマーク＝ノルウェーの王クリスチャン6世との幸福な結婚10周年を記念して作ったもので、男女ともに対象となり最初のデンマーク＝ノルウェー連合の勲章として運用された。銘は「至高の結婚(連合) の記念に」 (In felicissimæ Unionis Memoriam である。 王妃の死により1770年5月7日に叙勲廃止。186名を数える。 この勲章のフランス語名はいわば「理想的結婚章」もしくは「友愛章」を意味し、18世紀デンマーク王室、また王妃の母国ドイツの王室でフランス語はよく使われたことから、ほかにもプール・ル・メリット勲章 (Pour le Mérite) や誠実章 (Ordre de la Sincérité) などフランス語で名づけた例がある。"
"http://ja.dbpedia.org/resource/理想的結婚章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランス語の成句"
"http://ja.dbpedia.org/resource/理想的結婚章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デンマークの勲章"
"http://ja.dbpedia.org/resource/理想的結婚章","http://dbpedia.org/ontology/wikiPageID",3329045
"http://ja.dbpedia.org/resource/理想的結婚章","http://dbpedia.org/ontology/wikiPageRevisionID",89677039
"http://ja.dbpedia.org/resource/理想的結婚章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メダル"
"http://ja.dbpedia.org/resource/理想的結婚章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラウン_(紋章学)"
"http://ja.dbpedia.org/resource/理想的結婚章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーダム・ゴトロプ・モルトケ"
