"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q183776","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レオ1世_(東ローマ皇帝)"
"http://ja.dbpedia.org/resource/10月25日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオ1世_(東ローマ皇帝)"
"http://ja.dbpedia.org/resource/1月18日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオ1世_(東ローマ皇帝)"
"http://ja.dbpedia.org/resource/アウィトゥス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオ1世_(東ローマ皇帝)"
"http://ja.dbpedia.org/resource/アスパル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオ1世_(東ローマ皇帝)"
"http://ja.dbpedia.org/resource/アド・デキムムの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオ1世_(東ローマ皇帝)"
"http://ja.dbpedia.org/resource/アナガスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオ1世_(東ローマ皇帝)"
"http://ja.dbpedia.org/resource/アルダブリウス_(447年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオ1世_(東ローマ皇帝)"
"http://ja.dbpedia.org/resource/アンテミウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオ1世_(東ローマ皇帝)"
"http://ja.dbpedia.org/resource/イサウリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオ1世_(東ローマ皇帝)"
"http://ja.dbpedia.org/resource/ウァラメール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオ1世_(東ローマ皇帝)"
"http://ja.dbpedia.org/resource/ウァレンティニアヌス朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオ1世_(東ローマ皇帝)"
"http://ja.dbpedia.org/resource/エデコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオ1世_(東ローマ皇帝)"
"http://ja.dbpedia.org/resource/オストリュス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオ1世_(東ローマ皇帝)"
"http://ja.dbpedia.org/resource/オノウルフス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオ1世_(東ローマ皇帝)"
"http://ja.dbpedia.org/resource/オリブリオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオ1世_(東ローマ皇帝)"
"http://ja.dbpedia.org/resource/キリスト教の聖人一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオ1世_(東ローマ皇帝)"
"http://ja.dbpedia.org/resource/グリケリウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオ1世_(東ローマ皇帝)"
"http://ja.dbpedia.org/resource/コモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオ1世_(東ローマ皇帝)"
"http://ja.dbpedia.org/resource/ジズレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオ1世_(東ローマ皇帝)"
"http://ja.dbpedia.org/resource/スキリア族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオ1世_(東ローマ皇帝)"
"http://ja.dbpedia.org/resource/ゼノン_(東ローマ皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオ1世_(東ローマ皇帝)"
"http://ja.dbpedia.org/resource/タグマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオ1世_(東ローマ皇帝)"
"http://ja.dbpedia.org/resource/ダリサンドス_(イサウリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオ1世_(東ローマ皇帝)"
