"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q183162","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポチノク"
"http://ja.dbpedia.org/resource/ポチノク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ポチノク","http://www.w3.org/2000/01/rdf-schema#label","ポチノク"
"http://ja.dbpedia.org/resource/ポチノク","http://www.w3.org/2000/01/rdf-schema#comment","ポチノク（ポチーノク、ロシア語: Почи́нок、ラテン文字表記の例: Pochinok）はロシア・スモレンスク州の中部にある都市。人口は9,578人（2002年国勢調査。1989年ソ連国勢調査では人口10,753人）。"
"http://ja.dbpedia.org/resource/ポチノク","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025x07v"
"http://ja.dbpedia.org/resource/ポチノク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スモレンスク州の都市"
"http://ja.dbpedia.org/resource/ポチノク","http://dbpedia.org/ontology/wikiPageID",1862939
"http://ja.dbpedia.org/resource/ポチノク","http://dbpedia.org/ontology/wikiPageRevisionID",82452854
"http://ja.dbpedia.org/resource/ポチノク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/ポチノク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/ポチノク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スモレンスク州"
"http://ja.dbpedia.org/resource/ポチノク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロスラヴリ"
"http://ja.dbpedia.org/resource/ポチノク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スモレンスク州の都市"
"http://ja.dbpedia.org/resource/ポチノク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリョール"
