"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q21701724","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/藤田勝久"
"http://ja.dbpedia.org/resource/京都府立大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田勝久"
"http://ja.dbpedia.org/resource/司馬遷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田勝久"
"http://ja.dbpedia.org/resource/大阪市立大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田勝久"
"http://ja.dbpedia.org/resource/張楚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田勝久"
"http://ja.dbpedia.org/resource/扶蘇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田勝久"
"http://ja.dbpedia.org/resource/松原弘宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田勝久"
"http://ja.dbpedia.org/resource/胡亥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田勝久"
"http://ja.dbpedia.org/resource/華陽太后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田勝久"
"http://ja.dbpedia.org/resource/藤田勝久","http://www.w3.org/2000/01/rdf-schema#label","藤田勝久"
"http://ja.dbpedia.org/resource/藤田勝久","http://www.w3.org/2000/01/rdf-schema#comment","藤田 勝久（ふじた かつひさ、1950年 - ）は、日本の東洋史学者、考古学者。愛媛大学名誉教授。大阪市立大学博士（文学）。"
"http://ja.dbpedia.org/resource/藤田勝久","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の歴史学者"
"http://ja.dbpedia.org/resource/藤田勝久","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪市立大学出身の人物"
"http://ja.dbpedia.org/resource/藤田勝久","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山口県出身の人物"
"http://ja.dbpedia.org/resource/藤田勝久","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1950年生"
"http://ja.dbpedia.org/resource/藤田勝久","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/藤田勝久","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都府立大学出身の人物"
"http://ja.dbpedia.org/resource/藤田勝久","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛大学の教員"
"http://ja.dbpedia.org/resource/藤田勝久","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の考古学者"
"http://ja.dbpedia.org/resource/藤田勝久","http://dbpedia.org/ontology/wikiPageID",3151267
"http://ja.dbpedia.org/resource/藤田勝久","http://dbpedia.org/ontology/wikiPageRevisionID",87230246
"http://ja.dbpedia.org/resource/藤田勝久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講師_(教育)"
"http://ja.dbpedia.org/resource/藤田勝久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/藤田勝久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉邦"
"http://ja.dbpedia.org/resource/藤田勝久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府立大学"
"http://ja.dbpedia.org/resource/藤田勝久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都府立大学出身の人物"
"http://ja.dbpedia.org/resource/藤田勝久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立大学"
"http://ja.dbpedia.org/resource/藤田勝久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/藤田勝久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県"
"http://ja.dbpedia.org/resource/藤田勝久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の歴史学者"
"http://ja.dbpedia.org/resource/藤田勝久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/助教授"
