"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6605178","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧"
"http://ja.dbpedia.org/resource/オランダ王立インド航空DC-3撃墜事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧"
"http://ja.dbpedia.org/resource/ノースロップ・グラマン・ガーディアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧"
"http://ja.dbpedia.org/resource/フィンエアー915便撃墜未遂事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧"
"http://ja.dbpedia.org/resource/フライト・ガード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧"
"http://ja.dbpedia.org/resource/ライオンエア602便撃墜事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧"
"http://ja.dbpedia.org/resource/ライオンエア602便撃墜事件","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧"
"http://ja.dbpedia.org/resource/指向性赤外線妨害装置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://www.w3.org/2000/01/rdf-schema#label","旅客機撃墜事件の一覧"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://www.w3.org/2000/01/rdf-schema#comment","旅客機撃墜事件の一覧（りょかくきげきついじけんのいちらん）では、平時・戦時中に故意・偶然に引き起こされた民間航空機の撃墜事件を列挙する。ただし、テロリストによる爆破・飛行妨害事件については除いている。そちらは航空機テロ・破壊行為の一覧を参照のこと。"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:撃墜による航空事故"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:航空事故の一覧"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageID",4009334
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageRevisionID",88059734
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルシンキ・ヴァンター国際空港"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空機テロ・破壊行為の一覧"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空機ハイジャック事件の一覧"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ンドラ空港"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランサヴィアエクスポート航空"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランスエア・ジョージア"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビスケー湾"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンエアー"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C-130_(航空機)"
