"subject","predicate","object"
"http://ja.dbpedia.org/resource/JRA賞馬事文化賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原良馬"
"http://ja.dbpedia.org/resource/K's_Bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原良馬"
"http://ja.dbpedia.org/resource/日本の評論家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原良馬"
"http://wikidata.dbpedia.org/resource/Q11410038","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/原良馬"
"http://ja.dbpedia.org/resource/2018年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原良馬"
"http://ja.dbpedia.org/resource/2019年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原良馬"
"http://ja.dbpedia.org/resource/2019年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原良馬"
"http://ja.dbpedia.org/resource/2019年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原良馬"
"http://ja.dbpedia.org/resource/2019年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原良馬"
"http://ja.dbpedia.org/resource/2019年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原良馬"
"http://ja.dbpedia.org/resource/中央競馬実況中継_(日経ラジオ社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原良馬"
"http://ja.dbpedia.org/resource/原良馬","http://www.w3.org/2000/01/rdf-schema#label","原良馬"
"http://ja.dbpedia.org/resource/原良馬","http://www.w3.org/2000/01/rdf-schema#comment","原 良馬（はら りょうま、1933年10月25日 - 2019年7月24日）は、群馬県出身の競馬ジャーナリスト、元俳優。本名・荻原昻（おぎはら たかし）。"
"http://ja.dbpedia.org/resource/原良馬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸新聞社の人物"
"http://ja.dbpedia.org/resource/原良馬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トラックマン"
"http://ja.dbpedia.org/resource/原良馬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:競馬評論家"
"http://ja.dbpedia.org/resource/原良馬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:群馬県出身の人物"
"http://ja.dbpedia.org/resource/原良馬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2019年没"
"http://ja.dbpedia.org/resource/原良馬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1933年生"
"http://ja.dbpedia.org/resource/原良馬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/原良馬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都立北園高等学校出身の人物"
"http://ja.dbpedia.org/resource/原良馬","http://dbpedia.org/ontology/wikiPageID",149835
"http://ja.dbpedia.org/resource/原良馬","http://dbpedia.org/ontology/wikiPageRevisionID",92317800
"http://ja.dbpedia.org/resource/原良馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読売ウイークリー"
"http://ja.dbpedia.org/resource/原良馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/原良馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬記念"
"http://ja.dbpedia.org/resource/原良馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/原良馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バス通り裏"
"http://ja.dbpedia.org/resource/原良馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本學"
"http://ja.dbpedia.org/resource/原良馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーネルシンボリ"
"http://ja.dbpedia.org/resource/原良馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日経ラジオ社"
"http://ja.dbpedia.org/resource/原良馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横山富雄"
"http://ja.dbpedia.org/resource/原良馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トラックマン"
"http://ja.dbpedia.org/resource/原良馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リキエイカン"
"http://ja.dbpedia.org/resource/原良馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマブキオー"
"http://ja.dbpedia.org/resource/原良馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肘"
"http://ja.dbpedia.org/resource/原良馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守永真彩"
"http://ja.dbpedia.org/resource/原良馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/原良馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯の川温泉_(北海道)"
"http://ja.dbpedia.org/resource/原良馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビクトリアクラウン"
"http://ja.dbpedia.org/resource/原良馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/原良馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリージャイアンツ"
"http://ja.dbpedia.org/resource/原良馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーテンダー"
"http://ja.dbpedia.org/resource/原良馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ東京"
"http://ja.dbpedia.org/resource/原良馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/原良馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒカリデユール"
"http://ja.dbpedia.org/resource/原良馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/原良馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/原良馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天皇賞_(春)"
"http://ja.dbpedia.org/resource/原良馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カブラヤオー"
"http://ja.dbpedia.org/resource/原良馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイニングキッチン"
"http://ja.dbpedia.org/resource/原良馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月曜日"
"http://ja.dbpedia.org/resource/原良馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月"
"http://ja.dbpedia.org/resource/原良馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラックマン"
"http://ja.dbpedia.org/resource/原良馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/原良馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パソコン"
"http://ja.dbpedia.org/resource/原良馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日杯フューチュリティステークス"
"http://ja.dbpedia.org/resource/原良馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルパルク東京"
"http://ja.dbpedia.org/resource/原良馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/函館記念"
"http://ja.dbpedia.org/resource/原良馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月25日"
"http://ja.dbpedia.org/resource/原良馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛と平成の色男"
"http://ja.dbpedia.org/resource/原良馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腕"
"http://ja.dbpedia.org/resource/原良馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/原良馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/函館競馬場"
"http://ja.dbpedia.org/resource/原良馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美浦トレーニングセンター"
"http://ja.dbpedia.org/resource/原良馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:競馬評論家"
"http://ja.dbpedia.org/resource/原良馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラザエクウス"
