"subject","predicate","object"
"http://ja.dbpedia.org/resource/国鉄C12形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊丘神社"
"http://ja.dbpedia.org/resource/島原市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊丘神社"
"http://ja.dbpedia.org/resource/島鉄バスターミナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊丘神社"
"http://ja.dbpedia.org/resource/霊丘公園体育館駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊丘神社"
"http://ja.dbpedia.org/resource/霊丘神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/霊丘神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/霊丘神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/霊丘神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Shrine"
"http://ja.dbpedia.org/resource/霊丘神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/霊丘神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/霊丘神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q697295"
"http://ja.dbpedia.org/resource/霊丘神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/霊丘神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/霊丘神社","http://www.w3.org/2000/01/rdf-schema#label","霊丘神社"
"http://ja.dbpedia.org/resource/霊丘神社","http://www.w3.org/2000/01/rdf-schema#comment","霊丘神社（れいきゅうじんじゃ）は、長崎県島原市に鎮座する神社である。旧社格は県社。"
"http://ja.dbpedia.org/resource/霊丘神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長崎県の神社"
"http://ja.dbpedia.org/resource/霊丘神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:島原市の建築物"
"http://ja.dbpedia.org/resource/霊丘神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東照宮"
"http://ja.dbpedia.org/resource/霊丘神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:島原市の歴史"
"http://ja.dbpedia.org/resource/霊丘神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長崎県の旧県社"
"http://ja.dbpedia.org/resource/霊丘神社","http://dbpedia.org/ontology/wikiPageID",2204002
"http://ja.dbpedia.org/resource/霊丘神社","http://dbpedia.org/ontology/wikiPageRevisionID",82428640
"http://ja.dbpedia.org/resource/霊丘神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島原鉄道"
"http://ja.dbpedia.org/resource/霊丘神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Shimatetu_C1201.jpg"
"http://ja.dbpedia.org/resource/霊丘神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島原藩"
"http://ja.dbpedia.org/resource/霊丘神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄C12形蒸気機関車"
"http://ja.dbpedia.org/resource/霊丘神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近代社格制度"
"http://ja.dbpedia.org/resource/霊丘神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:140321_Reikyu-jinja_Shimabara_Nagasaki_pref_Japan03s3.jpg"
"http://ja.dbpedia.org/resource/霊丘神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:島原市の建築物"
"http://ja.dbpedia.org/resource/霊丘神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒸気機関車"
"http://ja.dbpedia.org/resource/霊丘神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島原温泉不知火まつり"
"http://ja.dbpedia.org/resource/霊丘神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1883年"
"http://ja.dbpedia.org/resource/霊丘神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県"
"http://ja.dbpedia.org/resource/霊丘神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深溝松平家"
"http://ja.dbpedia.org/resource/霊丘神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植木元太郎"
"http://ja.dbpedia.org/resource/霊丘神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神社"
"http://ja.dbpedia.org/resource/霊丘神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神社一覧"
"http://ja.dbpedia.org/resource/霊丘神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/霊丘神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月15日"
"http://ja.dbpedia.org/resource/霊丘神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島原の乱"
"http://ja.dbpedia.org/resource/霊丘神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平氏"
"http://ja.dbpedia.org/resource/霊丘神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東照宮"
"http://ja.dbpedia.org/resource/霊丘神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長崎県の旧県社"
"http://ja.dbpedia.org/resource/霊丘神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月13日"
"http://ja.dbpedia.org/resource/霊丘神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島原市"
"http://ja.dbpedia.org/resource/霊丘神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東照宮"
"http://ja.dbpedia.org/resource/霊丘神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家康"
"http://ja.dbpedia.org/resource/霊丘神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊丘公園体育館駅"
"http://ja.dbpedia.org/resource/霊丘神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長崎県の神社"
"http://ja.dbpedia.org/resource/霊丘神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:島原市の歴史"
"http://ja.dbpedia.org/resource/霊丘神社","http://dbpedia.org/ontology/wikiPageExternalLink","http://4travel.jp/domestic/area/kyushu/nagasaki/shimabara/shimabara/temple/11349693/"
"http://ja.dbpedia.org/resource/霊丘神社","http://xmlns.com/foaf/0.1/name",""
"http://ja.dbpedia.org/resource/霊丘神社","http://xmlns.com/foaf/0.1/name","霊丘神社"
"http://ja.dbpedia.org/resource/霊丘神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:神社"
"http://ja.dbpedia.org/resource/霊丘神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:神道_横"
"http://ja.dbpedia.org/resource/霊丘神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Shinto-stub"
"http://ja.dbpedia.org/resource/霊丘神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/霊丘神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/霊丘神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/霊丘神社","http://ja.dbpedia.org/property/例祭","--10-13"
"http://ja.dbpedia.org/resource/霊丘神社","http://ja.dbpedia.org/property/社格","旧県社"
