"subject","predicate","object"
"http://ja.dbpedia.org/resource/100回のKISS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦亜弥"
"http://ja.dbpedia.org/resource/100回のKISS","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/松浦亜弥"
"http://ja.dbpedia.org/resource/1242kHz_こちらニッポン放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦亜弥"
"http://ja.dbpedia.org/resource/1986年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦亜弥"
"http://ja.dbpedia.org/resource/1986年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦亜弥"
"http://ja.dbpedia.org/resource/1986年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦亜弥"
"http://ja.dbpedia.org/resource/1stソロライブ〜寝ても覚めてもゆきりんワールド〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦亜弥"
"http://ja.dbpedia.org/resource/2001年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦亜弥"
"http://ja.dbpedia.org/resource/2001年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦亜弥"
"http://ja.dbpedia.org/resource/2002_FNS歌謡祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦亜弥"
"http://ja.dbpedia.org/resource/2002年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦亜弥"
"http://ja.dbpedia.org/resource/2003_FNS歌謡祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦亜弥"
"http://ja.dbpedia.org/resource/2003年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦亜弥"
"http://ja.dbpedia.org/resource/2004_FNS歌謡祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦亜弥"
"http://ja.dbpedia.org/resource/2005年日本国際博覧会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦亜弥"
"http://ja.dbpedia.org/resource/2007_FNS歌謡祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦亜弥"
"http://ja.dbpedia.org/resource/2011年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦亜弥"
"http://ja.dbpedia.org/resource/2011年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦亜弥"
"http://ja.dbpedia.org/resource/2013年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦亜弥"
"http://ja.dbpedia.org/resource/Chage","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦亜弥"
"http://ja.dbpedia.org/resource/Click_you_Link_me","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦亜弥"
"http://ja.dbpedia.org/resource/Click_you_Link_me","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/松浦亜弥"
"http://ja.dbpedia.org/resource/Crystal_Time〜谷村有美_コンプリート・レコーディングス_Sony_Music_Years_BOX〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦亜弥"
"http://ja.dbpedia.org/resource/DEATH_NOTE_TRIBUTE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦亜弥"
"http://ja.dbpedia.org/resource/DEF.DIVA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦亜弥"
"http://ja.dbpedia.org/resource/DEF.DIVA","http://ja.dbpedia.org/property/currentMembers","http://ja.dbpedia.org/resource/松浦亜弥"
"http://ja.dbpedia.org/resource/DUNK_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦亜弥"
"http://ja.dbpedia.org/resource/Dearest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦亜弥"
"http://ja.dbpedia.org/resource/DressingのNice_Fantasy!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦亜弥"
"http://ja.dbpedia.org/resource/F-1タッグ選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦亜弥"
"http://ja.dbpedia.org/resource/FIVE_STARS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦亜弥"
"http://ja.dbpedia.org/resource/FNSうたの春まつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦亜弥"
"http://ja.dbpedia.org/resource/FNS名曲の祭典_秘蔵映像で振り返る55年_-NO_MUSIC,_NO_TV.-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦亜弥"
"http://ja.dbpedia.org/resource/FNS歌謡祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦亜弥"
"http://ja.dbpedia.org/resource/FNS音楽特別番組_上を向いて歩こう_〜うたでひとつになろう日本〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦亜弥"
"http://ja.dbpedia.org/resource/FOLK_SONGS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦亜弥"
"http://ja.dbpedia.org/resource/FUMIHITO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦亜弥"
"http://ja.dbpedia.org/resource/GAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦亜弥"
"http://ja.dbpedia.org/resource/GAM_(音楽ユニット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦亜弥"
"http://ja.dbpedia.org/resource/GAM_(音楽ユニット)","http://ja.dbpedia.org/property/currentMembers","http://ja.dbpedia.org/resource/松浦亜弥"
"http://ja.dbpedia.org/resource/GIRLS'_FACTORY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦亜弥"
"http://ja.dbpedia.org/resource/GOOD_BYE_夏男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦亜弥"
"http://ja.dbpedia.org/resource/GOOD_BYE_夏男","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/松浦亜弥"
"http://ja.dbpedia.org/resource/Gatas_Brilhantes_H.P.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦亜弥"
"http://ja.dbpedia.org/resource/H.P.オールスターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦亜弥"
"http://ja.dbpedia.org/resource/H.P.オールスターズ","http://ja.dbpedia.org/property/currentMembers","http://ja.dbpedia.org/resource/松浦亜弥"
"http://ja.dbpedia.org/resource/HAPPY_Xmas_SHOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦亜弥"
"http://ja.dbpedia.org/resource/HIM_(音楽プロジェクト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦亜弥"
"http://ja.dbpedia.org/resource/Hello!_Project_2009_Winter_ワンダフルハーツ公演_〜革命元年〜/エルダークラブ公演_〜Thank_you_for_your_LOVE!〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦亜弥"
"http://ja.dbpedia.org/resource/Hello!_Project_2009_Winter_決定!_ハロ☆プロ_アワード'09_〜エルダークラブ卒業記念スペシャル〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦亜弥"
"http://ja.dbpedia.org/resource/Hy4_4yh","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦亜弥"
"http://ja.dbpedia.org/resource/IDOL_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦亜弥"
"http://ja.dbpedia.org/resource/JUST_DANCE_Wii_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦亜弥"
"http://ja.dbpedia.org/resource/Japanorama","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦亜弥"
"http://ja.dbpedia.org/resource/K","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦亜弥"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦亜弥"
"http://ja.dbpedia.org/resource/LISAGO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦亜弥"
"http://ja.dbpedia.org/resource/LIVE954_ラジオチルドレン、深夜の逆襲!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦亜弥"
"http://ja.dbpedia.org/resource/LOVE涙色","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦亜弥"
"http://ja.dbpedia.org/resource/LOVE涙色","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/松浦亜弥"
"http://ja.dbpedia.org/resource/M-line_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦亜弥"
"http://ja.dbpedia.org/resource/MAIKO_(ダンサー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦亜弥"
