"subject","predicate","object"
"http://ja.dbpedia.org/resource/アフリカ審議官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堂道秀明"
"http://ja.dbpedia.org/resource/中東アフリカ局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堂道秀明"
"http://ja.dbpedia.org/resource/吉川元偉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堂道秀明"
"http://ja.dbpedia.org/resource/堂道秀明","http://www.w3.org/2000/01/rdf-schema#label","堂道秀明"
"http://ja.dbpedia.org/resource/堂道秀明","http://www.w3.org/2000/01/rdf-schema#comment","堂道 秀明（どうみち ひであき、1948年12月14日 - ）は日本の外交官。外務省中東アフリカ局長や、駐インド特命全権大使、国際協力機構副理事長を務めた。"
"http://ja.dbpedia.org/resource/堂道秀明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在イラン日本大使"
"http://ja.dbpedia.org/resource/堂道秀明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/堂道秀明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在ブータン日本大使"
"http://ja.dbpedia.org/resource/堂道秀明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1948年生"
"http://ja.dbpedia.org/resource/堂道秀明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:石川県出身の人物"
"http://ja.dbpedia.org/resource/堂道秀明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在インド日本大使"
"http://ja.dbpedia.org/resource/堂道秀明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の大使"
"http://ja.dbpedia.org/resource/堂道秀明","http://dbpedia.org/ontology/wikiPageID",2343379
"http://ja.dbpedia.org/resource/堂道秀明","http://dbpedia.org/ontology/wikiPageRevisionID",89557061
"http://ja.dbpedia.org/resource/堂道秀明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブータン"
"http://ja.dbpedia.org/resource/堂道秀明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学法学部"
"http://ja.dbpedia.org/resource/堂道秀明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
