"subject","predicate","object"
"http://ja.dbpedia.org/resource/Shock_Wave_Flash","http://www.w3.org/2000/01/rdf-schema#label","Shock Wave Flash"
"http://ja.dbpedia.org/resource/Shock_Wave_Flash","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058b6"
"http://ja.dbpedia.org/resource/Shock_Wave_Flash","http://dbpedia.org/ontology/wikiPageID",17408
"http://ja.dbpedia.org/resource/Shock_Wave_Flash","http://dbpedia.org/ontology/wikiPageRevisionID",6684670
"http://ja.dbpedia.org/resource/Shock_Wave_Flash","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Adobe_Flash"
"http://ja.dbpedia.org/resource/Shock_Wave_Flash","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Adobe_Flash"
"http://ja.dbpedia.org/resource/Shock_Wave_Flash","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Shock_Wave_Flash"
"http://ja.dbpedia.org/resource/Shock_Wave_Flash","http://dbpedia.org/ontology/wikiPageLength",25
"http://ja.dbpedia.org/resource/Shock_Wave_Flash","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Shock_Wave_Flash?oldid=6684670&ns=0"
"http://ja.wikipedia.org/wiki/Shock_Wave_Flash","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Shock_Wave_Flash"
