"subject","predicate","object"
"http://ja.dbpedia.org/resource/鳳鳴郷_(雅安市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:雅安市の行政区画"
"http://ja.dbpedia.org/resource/鳳鳴郷_(雅安市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:雅安市の行政区画"
"http://ja.dbpedia.org/resource/Category:雅安市の行政区画","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:雅安市の行政区画","http://www.w3.org/2000/01/rdf-schema#label","雅安市の行政区画"
"http://ja.dbpedia.org/resource/Category:雅安市の行政区画","http://dbpedia.org/ontology/wikiPageID",3642471
"http://ja.dbpedia.org/resource/Category:雅安市の行政区画","http://dbpedia.org/ontology/wikiPageRevisionID",65240256
"http://ja.dbpedia.org/resource/Category:雅安市の行政区画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:四川省の行政区画"
"http://ja.dbpedia.org/resource/Category:雅安市の行政区画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:雅安市"
"http://ja.dbpedia.org/resource/Category:雅安市の行政区画","http://www.w3.org/2004/02/skos/core#prefLabel","雅安市の行政区画"
"http://ja.dbpedia.org/resource/Category:雅安市の行政区画","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:雅安市の行政区画?oldid=65240256&ns=14"
"http://ja.dbpedia.org/resource/名山区","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:雅安市の行政区画"
"http://ja.dbpedia.org/resource/名山区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:雅安市の行政区画"
"http://ja.dbpedia.org/resource/天全県","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:雅安市の行政区画"
"http://ja.dbpedia.org/resource/天全県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:雅安市の行政区画"
"http://ja.dbpedia.org/resource/宝興県","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:雅安市の行政区画"
"http://ja.dbpedia.org/resource/宝興県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:雅安市の行政区画"
"http://ja.dbpedia.org/resource/滎経県","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:雅安市の行政区画"
"http://ja.dbpedia.org/resource/滎経県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:雅安市の行政区画"
"http://ja.dbpedia.org/resource/漢源県","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:雅安市の行政区画"
"http://ja.dbpedia.org/resource/漢源県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:雅安市の行政区画"
"http://ja.dbpedia.org/resource/石棉県","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:雅安市の行政区画"
"http://ja.dbpedia.org/resource/石棉県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:雅安市の行政区画"
"http://ja.dbpedia.org/resource/蘆山県","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:雅安市の行政区画"
"http://ja.dbpedia.org/resource/蘆山県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:雅安市の行政区画"
"http://ja.dbpedia.org/resource/蚕陵県","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:雅安市の行政区画"
"http://ja.dbpedia.org/resource/蚕陵県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:雅安市の行政区画"
"http://ja.dbpedia.org/resource/雨城区","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:雅安市の行政区画"
"http://ja.dbpedia.org/resource/雨城区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:雅安市の行政区画"
"http://wikidata.dbpedia.org/resource/Q21279151","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:雅安市の行政区画"
