"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q485847","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/孝成王_(新羅)"
"http://ja.dbpedia.org/resource/742年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝成王_(新羅)"
"http://ja.dbpedia.org/resource/仁安_(渤海)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝成王_(新羅)"
"http://ja.dbpedia.org/resource/大興_(渤海)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝成王_(新羅)"
"http://ja.dbpedia.org/resource/孝成王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝成王_(新羅)"
"http://ja.dbpedia.org/resource/孝成王","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/孝成王_(新羅)"
"http://ja.dbpedia.org/resource/孝成王_(新羅)","http://www.w3.org/2000/01/rdf-schema#label","孝成王 (新羅)"
"http://ja.dbpedia.org/resource/孝成王_(新羅)","http://www.w3.org/2000/01/rdf-schema#comment","孝成王（こうせいおう、? - 742年）は、新羅の第34代の王（在位：737年 - 742年）。姓は金、諱は承慶。先代の聖徳王の第2子であり、母は伊飡（2等官）の金順元の娘の炤徳王后。王妃は初め朴永宗の娘を立てていたが、後に伊飡の金順元の娘を迎えて恵明夫人とした。737年2月、先王の死去に伴い王位に就いた。"
"http://ja.dbpedia.org/resource/孝成王_(新羅)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cybcg"
"http://ja.dbpedia.org/resource/孝成王_(新羅)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:742年没"
"http://ja.dbpedia.org/resource/孝成王_(新羅)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新羅王"
"http://ja.dbpedia.org/resource/孝成王_(新羅)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/孝成王_(新羅)","http://dbpedia.org/ontology/wikiPageID",966906
"http://ja.dbpedia.org/resource/孝成王_(新羅)","http://dbpedia.org/ontology/wikiPageRevisionID",81871389
"http://ja.dbpedia.org/resource/孝成王_(新羅)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一然"
"http://ja.dbpedia.org/resource/孝成王_(新羅)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Silla-monarch(29-37).png"
"http://ja.dbpedia.org/resource/孝成王_(新羅)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上秀雄"
"http://ja.dbpedia.org/resource/孝成王_(新羅)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新羅"
"http://ja.dbpedia.org/resource/孝成王_(新羅)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外戚"
"http://ja.dbpedia.org/resource/孝成王_(新羅)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖徳王"
"http://ja.dbpedia.org/resource/孝成王_(新羅)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金思燁"
"http://ja.dbpedia.org/resource/孝成王_(新羅)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天宝_(唐)"
"http://ja.dbpedia.org/resource/孝成王_(新羅)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国史記"
"http://ja.dbpedia.org/resource/孝成王_(新羅)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝貢"
"http://ja.dbpedia.org/resource/孝成王_(新羅)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/738年"
"http://ja.dbpedia.org/resource/孝成王_(新羅)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諱"
"http://ja.dbpedia.org/resource/孝成王_(新羅)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐"
"http://ja.dbpedia.org/resource/孝成王_(新羅)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新羅王"
"http://ja.dbpedia.org/resource/孝成王_(新羅)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国遺事"
"http://ja.dbpedia.org/resource/孝成王_(新羅)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/737年"
"http://ja.dbpedia.org/resource/孝成王_(新羅)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王権"
"http://ja.dbpedia.org/resource/孝成王_(新羅)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文武王"
"http://ja.dbpedia.org/resource/孝成王_(新羅)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:742年没"
"http://ja.dbpedia.org/resource/孝成王_(新羅)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諡"
"http://ja.dbpedia.org/resource/孝成王_(新羅)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/孝成王_(新羅)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/散骨"
"http://ja.dbpedia.org/resource/孝成王_(新羅)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/740年"
"http://ja.dbpedia.org/resource/孝成王_(新羅)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冊封"
"http://ja.dbpedia.org/resource/孝成王_(新羅)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金富軾"
"http://ja.dbpedia.org/resource/孝成王_(新羅)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/742年"
"http://ja.dbpedia.org/resource/孝成王_(新羅)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本海"
"http://ja.dbpedia.org/resource/孝成王_(新羅)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:新羅王"
"http://ja.dbpedia.org/resource/孝成王_(新羅)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮の事物"
"http://ja.dbpedia.org/resource/孝成王_(新羅)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_朝鮮半島の君主"
