"subject","predicate","object"
"http://ja.dbpedia.org/resource/KOS-MOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分子工学"
"http://ja.dbpedia.org/resource/ウォーレン・ウィーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分子工学"
"http://ja.dbpedia.org/resource/京都大学大学院工学研究科・工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分子工学"
"http://ja.dbpedia.org/resource/合成生物学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分子工学"
"http://ja.dbpedia.org/resource/城戸淳二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分子工学"
"http://ja.dbpedia.org/resource/城戸淳二","http://ja.dbpedia.org/property/専門分野","http://ja.dbpedia.org/resource/分子工学"
"http://ja.dbpedia.org/resource/生物学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分子工学"
"http://ja.dbpedia.org/resource/紫綬褒章の受章者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分子工学"
"http://ja.dbpedia.org/resource/電気通信学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分子工学"
"http://ja.dbpedia.org/resource/分子工学","http://www.w3.org/2000/01/rdf-schema#label","分子工学"
"http://ja.dbpedia.org/resource/分子工学","http://dbpedia.org/ontology/wikiPageID",3607517
"http://ja.dbpedia.org/resource/分子工学","http://dbpedia.org/ontology/wikiPageRevisionID",64357441
"http://ja.dbpedia.org/resource/分子工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナノテクノロジー"
"http://ja.dbpedia.org/resource/分子工学","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ナノテクノロジー"
"http://ja.dbpedia.org/resource/分子工学","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/分子工学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/分子工学?oldid=64357441&ns=0"
"http://ja.dbpedia.org/resource/分子工学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/分子工学"
"http://ja.wikipedia.org/wiki/分子工学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/分子工学"
