"subject","predicate","object"
"http://ja.dbpedia.org/resource/GAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機能の全体的評定尺度"
"http://wikidata.dbpedia.org/resource/Q1531566","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/機能の全体的評定尺度"
"http://ja.dbpedia.org/resource/パフォーマンスステータス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機能の全体的評定尺度"
"http://ja.dbpedia.org/resource/パーソナリティ障害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機能の全体的評定尺度"
"http://ja.dbpedia.org/resource/暴露療法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機能の全体的評定尺度"
"http://ja.dbpedia.org/resource/機能の全体的評定尺度","http://www.w3.org/2000/01/rdf-schema#label","機能の全体的評定尺度"
"http://ja.dbpedia.org/resource/機能の全体的評定尺度","http://www.w3.org/2000/01/rdf-schema#comment","機能の全体的評定尺度（きのうのぜんたいてきひょうていしゃくど、Global Assessment of Functioning、GAF）とは、精神保健従事者や医師が、成人の社会的・職業的・心理的機能を評価するのに用いられている1～100の数値スケールである。GAFはDSM-IV-TRの33ページに記載され、その数値には幅がある。 DSM-5においてはGAFスコアはもはや用いられず、代わりにWHO Disability Assessment Schedule (WHODAS) を提案している。"
"http://ja.dbpedia.org/resource/機能の全体的評定尺度","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:精神医学"
"http://ja.dbpedia.org/resource/機能の全体的評定尺度","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:医学的指標"
"http://ja.dbpedia.org/resource/機能の全体的評定尺度","http://dbpedia.org/ontology/wikiPageID",3232789
"http://ja.dbpedia.org/resource/機能の全体的評定尺度","http://dbpedia.org/ontology/wikiPageRevisionID",89057199
"http://ja.dbpedia.org/resource/機能の全体的評定尺度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神医学で使われる診断分類と評価尺度の一覧"
"http://ja.dbpedia.org/resource/機能の全体的評定尺度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WHODAS"
"http://ja.dbpedia.org/resource/機能の全体的評定尺度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神障害の診断と統計マニュアル"
"http://ja.dbpedia.org/resource/機能の全体的評定尺度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WHO"
"http://ja.dbpedia.org/resource/機能の全体的評定尺度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:医学的指標"
"http://ja.dbpedia.org/resource/機能の全体的評定尺度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パフォーマンスステータス"
"http://ja.dbpedia.org/resource/機能の全体的評定尺度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:精神医学"
"http://ja.dbpedia.org/resource/機能の全体的評定尺度","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.who.int/classifications/icf/whodasii/en/"
"http://ja.dbpedia.org/resource/機能の全体的評定尺度","http://dbpedia.org/ontology/wikiPageExternalLink","http://jsprs.org/scales/scales_list.html"
"http://ja.dbpedia.org/resource/機能の全体的評定尺度","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dcf.state.fl.us/programs/samh/mentalhealth/mgaf.pdf"
"http://ja.dbpedia.org/resource/機能の全体的評定尺度","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/機能の全体的評定尺度","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/機能の全体的評定尺度","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/機能の全体的評定尺度","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/機能の全体的評定尺度"
"http://ja.dbpedia.org/resource/機能の全体的評定尺度","http://dbpedia.org/ontology/abstract","機能の全体的評定尺度（きのうのぜんたいてきひょうていしゃくど、Global Assessment of Functioning、GAF）とは、精神保健従事者や医師が、成人の社会的・職業的・心理的機能を評価するのに用いられている1～100の数値スケールである。GAFはDSM-IV-TRの33ページに記載され、その数値には幅がある。 DSM-5においてはGAFスコアはもはや用いられず、代わりにWHO Disability Assessment Schedule (WHODAS) を提案している。"
"http://ja.dbpedia.org/resource/機能の全体的評定尺度","http://dbpedia.org/ontology/wikiPageLength",1421
"http://ja.dbpedia.org/resource/機能の全体的評定尺度","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/機能の全体的評定尺度?oldid=89057199&ns=0"
