"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1690964","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョブライアス"
"http://ja.dbpedia.org/resource/グラムロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョブライアス"
"http://ja.dbpedia.org/resource/ジョブライアス","http://www.w3.org/2000/01/rdf-schema#label","ジョブライアス"
"http://ja.dbpedia.org/resource/ジョブライアス","http://www.w3.org/2000/01/rdf-schema#comment","ジョブライアス（Jobriath、1946年12月14日 - 1983年8月3日 本名ブルース・ウェイン・キャンベル）は、アメリカのグラムロックシンガー。"
"http://ja.dbpedia.org/resource/ジョブライアス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wmf_9"
"http://ja.dbpedia.org/resource/ジョブライアス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1946年生"
"http://ja.dbpedia.org/resource/ジョブライアス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男性歌手"
"http://ja.dbpedia.org/resource/ジョブライアス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1983年没"
"http://ja.dbpedia.org/resource/ジョブライアス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国出身のLGBTの音楽家"
"http://ja.dbpedia.org/resource/ジョブライアス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エイズで死亡した人物"
"http://ja.dbpedia.org/resource/ジョブライアス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のLGBTの芸能人"
"http://ja.dbpedia.org/resource/ジョブライアス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲイの音楽家"
"http://ja.dbpedia.org/resource/ジョブライアス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:LGBTの歌手"
"http://ja.dbpedia.org/resource/ジョブライアス","http://dbpedia.org/ontology/wikiPageID",1256389
"http://ja.dbpedia.org/resource/ジョブライアス","http://dbpedia.org/ontology/wikiPageRevisionID",87879633
"http://ja.dbpedia.org/resource/ジョブライアス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイムズ・スクエア"
"http://ja.dbpedia.org/resource/ジョブライアス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月3日"
"http://ja.dbpedia.org/resource/ジョブライアス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Zolar_X"
"http://ja.dbpedia.org/resource/ジョブライアス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラムロック"
"http://ja.dbpedia.org/resource/ジョブライアス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のLGBTの芸能人"
"http://ja.dbpedia.org/resource/ジョブライアス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲイ"
"http://ja.dbpedia.org/resource/ジョブライアス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトル・リチャード"
"http://ja.dbpedia.org/resource/ジョブライアス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲイリー・ニューマン"
"http://ja.dbpedia.org/resource/ジョブライアス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・スチュワート"
"http://ja.dbpedia.org/resource/ジョブライアス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポップグループ"
"http://ja.dbpedia.org/resource/ジョブライアス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T・レックス"
"http://ja.dbpedia.org/resource/ジョブライアス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラウス・ノミ"
"http://ja.dbpedia.org/resource/ジョブライアス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モリッシー"
