"subject","predicate","object"
"http://ja.dbpedia.org/resource/先史考古学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原史考古学"
"http://ja.dbpedia.org/resource/原史考古学","http://www.w3.org/2000/01/rdf-schema#label","原史考古学"
"http://ja.dbpedia.org/resource/原史考古学","http://www.w3.org/2000/01/rdf-schema#comment","原史考古学（げんしこうこがく）とは、先史考古学・歴史考古学に対して、文献や伝承がある程度存在しているが十分ではない原史時代の遺跡・遺物を研究する考古学のことである。"
"http://ja.dbpedia.org/resource/原史考古学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:考古学における時代区分"
"http://ja.dbpedia.org/resource/原史考古学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:考古学の分野"
"http://ja.dbpedia.org/resource/原史考古学","http://dbpedia.org/ontology/wikiPageID",2116141
"http://ja.dbpedia.org/resource/原史考古学","http://dbpedia.org/ontology/wikiPageRevisionID",83975277
"http://ja.dbpedia.org/resource/原史考古学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八幡一郎"
"http://ja.dbpedia.org/resource/原史考古学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史考古学"
"http://ja.dbpedia.org/resource/原史考古学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万葉集"
"http://ja.dbpedia.org/resource/原史考古学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自然史"
"http://ja.dbpedia.org/resource/原史考古学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民族学"
"http://ja.dbpedia.org/resource/原史考古学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本書紀"
"http://ja.dbpedia.org/resource/原史考古学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:考古学における時代区分"
"http://ja.dbpedia.org/resource/原史考古学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:考古学の分野"
"http://ja.dbpedia.org/resource/原史考古学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古墳時代"
"http://ja.dbpedia.org/resource/原史考古学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風土記"
"http://ja.dbpedia.org/resource/原史考古学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先史考古学"
"http://ja.dbpedia.org/resource/原史考古学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古事記"
"http://ja.dbpedia.org/resource/原史考古学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原史時代"
"http://ja.dbpedia.org/resource/原史考古学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史学"
"http://ja.dbpedia.org/resource/原史考古学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弥生時代"
"http://ja.dbpedia.org/resource/原史考古学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:考古学"
"http://ja.dbpedia.org/resource/原史考古学","http://dbpedia.org/ontology/abstract","原史考古学（げんしこうこがく）とは、先史考古学・歴史考古学に対して、文献や伝承がある程度存在しているが十分ではない原史時代の遺跡・遺物を研究する考古学のことである。"
"http://ja.dbpedia.org/resource/原史考古学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/原史考古学"
"http://ja.dbpedia.org/resource/原史考古学","http://dbpedia.org/ontology/wikiPageLength",667
"http://ja.dbpedia.org/resource/原史考古学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/原史考古学?oldid=83975277&ns=0"
"http://wikidata.dbpedia.org/resource/Q11409472","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/原史考古学"
"http://ja.wikipedia.org/wiki/原史考古学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/原史考古学"
