"subject","predicate","object"
"http://ja.dbpedia.org/resource/上垣彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村靖_(経済学者)"
"http://ja.dbpedia.org/resource/中村靖_(経済学者)","http://www.w3.org/2000/01/rdf-schema#label","中村靖 (経済学者)"
"http://ja.dbpedia.org/resource/中村靖_(経済学者)","http://www.w3.org/2000/01/rdf-schema#comment","中村 靖（なかむら やすし、1957年 - ）は、日本の経済学者。ロシア経済専攻。横浜国立大学経済学部教授、横浜国立大学アジア経済社会研究センター長。元比較経済体制学会代表幹事。"
"http://ja.dbpedia.org/resource/中村靖_(経済学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソ連・ロシア研究者"
"http://ja.dbpedia.org/resource/中村靖_(経済学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1957年生"
"http://ja.dbpedia.org/resource/中村靖_(経済学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道大学スラブ・ユーラシア研究センターの人物"
"http://ja.dbpedia.org/resource/中村靖_(経済学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:一橋大学経済研究所の人物"
"http://ja.dbpedia.org/resource/中村靖_(経済学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東北大学出身の人物"
"http://ja.dbpedia.org/resource/中村靖_(経済学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の経済学者"
"http://ja.dbpedia.org/resource/中村靖_(経済学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜国立大学の教員"
"http://ja.dbpedia.org/resource/中村靖_(経済学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/中村靖_(経済学者)","http://dbpedia.org/ontology/wikiPageID",4173492
"http://ja.dbpedia.org/resource/中村靖_(経済学者)","http://dbpedia.org/ontology/wikiPageRevisionID",83035049
"http://ja.dbpedia.org/resource/中村靖_(経済学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/助教授"
"http://ja.dbpedia.org/resource/中村靖_(経済学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済学者"
"http://ja.dbpedia.org/resource/中村靖_(経済学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木書店"
"http://ja.dbpedia.org/resource/中村靖_(経済学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/中村靖_(経済学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北大学経済学部"
"http://ja.dbpedia.org/resource/中村靖_(経済学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代表幹事"
"http://ja.dbpedia.org/resource/中村靖_(経済学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保庭眞彰"
"http://ja.dbpedia.org/resource/中村靖_(経済学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道大学スラブ・ユーラシア研究センター"
"http://ja.dbpedia.org/resource/中村靖_(経済学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済学科"
"http://ja.dbpedia.org/resource/中村靖_(経済学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:一橋大学経済研究所の人物"
"http://ja.dbpedia.org/resource/中村靖_(経済学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Higher_School_of_Economics"
"http://ja.dbpedia.org/resource/中村靖_(経済学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外務省"
"http://ja.dbpedia.org/resource/中村靖_(経済学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソ連・ロシア研究者"
"http://ja.dbpedia.org/resource/中村靖_(経済学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランド銀行"
"http://ja.dbpedia.org/resource/中村靖_(経済学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学部長"
"http://ja.dbpedia.org/resource/中村靖_(経済学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川健"
"http://ja.dbpedia.org/resource/中村靖_(経済学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在ドイツ日本国大使館"
"http://ja.dbpedia.org/resource/中村靖_(経済学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田畑理一"
"http://ja.dbpedia.org/resource/中村靖_(経済学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜国立大学経済学部"
"http://ja.dbpedia.org/resource/中村靖_(経済学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道大学スラブ・ユーラシア研究センターの人物"
"http://ja.dbpedia.org/resource/中村靖_(経済学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/中村靖_(経済学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘリオット・ワット大学"
