"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11510242","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/日置忠辰"
"http://ja.dbpedia.org/resource/つらつらわらじ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日置忠辰"
"http://ja.dbpedia.org/resource/今枝易直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日置忠辰"
"http://ja.dbpedia.org/resource/今枝直郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日置忠辰"
"http://ja.dbpedia.org/resource/岡山藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日置忠辰"
"http://ja.dbpedia.org/resource/日置忠俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日置忠辰"
"http://ja.dbpedia.org/resource/日置忠章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日置忠辰"
"http://ja.dbpedia.org/resource/日置忠芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日置忠辰"
"http://ja.dbpedia.org/resource/日置忠英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日置忠辰"
"http://ja.dbpedia.org/resource/日置忠辰","http://www.w3.org/2000/01/rdf-schema#label","日置忠辰"
"http://ja.dbpedia.org/resource/日置忠辰","http://www.w3.org/2000/01/rdf-schema#comment","日置 忠辰（へき ただたつ、宝暦9年4月23日（1759年5月19日） - 安永8年12月13日（1780年1月19日））は、岡山藩の家老。備前金川1万6000石の領主。 父は岡山藩家老日置忠芳。母は池田長處の娘。幼名は藤之進。通称は左門。正室は今枝直郷の娘。子は日置忠章。養子に日置忠英。 宝暦9年（1759年）4月23日、日置忠芳の嫡男として誕生する。明和3年（1766年）、忠芳の死去により7月3日に家督相続し、岡山藩家老、備前金川1万6000石の領主となる。 安永8年（1779年）9月、藩主池田治政の妹勝姫が高田藩主榊原政敦に嫁ぐこととなり、御輿渡を務めるために江戸に下向した。 同年12月13日、江戸にて急死した。享年21。嫡男の忠章はまだ産まれたばかりで、養子として（父森臻は日置忠明の四男）の次男の忠英を迎えた。"
"http://ja.dbpedia.org/resource/日置忠辰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山藩士"
"http://ja.dbpedia.org/resource/日置忠辰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1780年没"
"http://ja.dbpedia.org/resource/日置忠辰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1759年生"
"http://ja.dbpedia.org/resource/日置忠辰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金川日置家"
"http://ja.dbpedia.org/resource/日置忠辰","http://dbpedia.org/ontology/wikiPageID",1857109
"http://ja.dbpedia.org/resource/日置忠辰","http://dbpedia.org/ontology/wikiPageRevisionID",72471189
"http://ja.dbpedia.org/resource/日置忠辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1766年"
"http://ja.dbpedia.org/resource/日置忠辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日置忠章"
"http://ja.dbpedia.org/resource/日置忠辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日置忠芳"
"http://ja.dbpedia.org/resource/日置忠辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榊原政敦"
"http://ja.dbpedia.org/resource/日置忠辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1780年没"
"http://ja.dbpedia.org/resource/日置忠辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日置忠明"
