"subject","predicate","object"
"http://ja.dbpedia.org/resource/国分建設","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/国分建設","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/国分建設","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/国分建設","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/国分建設","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/国分建設","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/国分建設","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/国分建設","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/国分建設","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/国分建設","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/国分建設","http://www.w3.org/2000/01/rdf-schema#label","国分建設"
"http://ja.dbpedia.org/resource/国分建設","http://www.w3.org/2000/01/rdf-schema#comment","株式会社emi・park国分建設（エミパークこくぶんけんせつ）は、かつて茨城県牛久市に本社を置いて、住宅建設、不動産業などを行った企業である。 2021年10月19日、事業を停止し、事後処理を弁護士に一任して自己破産申請の準備に入ったと発表した。 負債は約7億9千万円とみられる。"
"http://ja.dbpedia.org/resource/国分建設","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:経営破綻した企業(茨城県)"
"http://ja.dbpedia.org/resource/国分建設","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1987年設立の企業"
"http://ja.dbpedia.org/resource/国分建設","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した日本の建設会社"
"http://ja.dbpedia.org/resource/国分建設","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した茨城県の企業"
"http://ja.dbpedia.org/resource/国分建設","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2021年廃止の企業"
"http://ja.dbpedia.org/resource/国分建設","http://dbpedia.org/ontology/wikiPageID",1855548
"http://ja.dbpedia.org/resource/国分建設","http://dbpedia.org/ontology/wikiPageRevisionID",88364626
"http://ja.dbpedia.org/resource/国分建設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本社"
"http://ja.dbpedia.org/resource/国分建設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/国分建設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茨城県"
"http://ja.dbpedia.org/resource/国分建設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の企業一覧_(不動産)"
"http://ja.dbpedia.org/resource/国分建設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した日本の建設会社"
"http://ja.dbpedia.org/resource/国分建設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/国分建設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月19日"
"http://ja.dbpedia.org/resource/国分建設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月"
"http://ja.dbpedia.org/resource/国分建設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社_(日本)"
"http://ja.dbpedia.org/resource/国分建設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令和"
"http://ja.dbpedia.org/resource/国分建設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1987年設立の企業"
"http://ja.dbpedia.org/resource/国分建設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/国分建設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/国分建設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本住宅保証検査機構"
"http://ja.dbpedia.org/resource/国分建設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2021年廃止の企業"
"http://ja.dbpedia.org/resource/国分建設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/企業"
"http://ja.dbpedia.org/resource/国分建設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/国分建設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/国分建設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月"
"http://ja.dbpedia.org/resource/国分建設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/国分建設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/国分建設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した茨城県の企業"
"http://ja.dbpedia.org/resource/国分建設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/国分建設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設業"
"http://ja.dbpedia.org/resource/国分建設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住宅保証機構"
"http://ja.dbpedia.org/resource/国分建設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/国分建設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住宅"
"http://ja.dbpedia.org/resource/国分建設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月5日"
"http://ja.dbpedia.org/resource/国分建設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守谷市"
"http://ja.dbpedia.org/resource/国分建設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代表取締役"
