"subject","predicate","object"
"http://ja.dbpedia.org/resource/Brainbow","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軸索"
"http://ja.dbpedia.org/resource/G0期","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軸索"
"http://ja.dbpedia.org/resource/N-カドヘリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軸索"
"http://ja.dbpedia.org/resource/NEDD4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軸索"
"http://ja.dbpedia.org/resource/NEDD4L","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軸索"
"http://ja.dbpedia.org/resource/PMP22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軸索"
"http://ja.dbpedia.org/resource/グーフィー_(遺伝子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軸索"
"http://ja.dbpedia.org/resource/ロードシス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軸索"
"http://ja.dbpedia.org/resource/人工神経_(再生医療)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軸索"
"http://ja.dbpedia.org/resource/YIGSRモチーフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軸索"
"http://ja.dbpedia.org/resource/うつ病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軸索"
"http://ja.dbpedia.org/resource/アメフラシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軸索"
"http://ja.dbpedia.org/resource/アラン・ロイド・ホジキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軸索"
"http://ja.dbpedia.org/resource/アンドリュー・フィールディング・ハクスリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軸索"
"http://ja.dbpedia.org/resource/ウッズホール海洋生物学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軸索"
"http://ja.dbpedia.org/resource/エフリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軸索"
"http://ja.dbpedia.org/resource/カミッロ・ゴルジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軸索"
"http://ja.dbpedia.org/resource/カルパイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軸索"
"http://ja.dbpedia.org/resource/ギラン・バレー症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軸索"
"http://ja.dbpedia.org/resource/クロム親和性細胞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軸索"
"http://ja.dbpedia.org/resource/グリア細胞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軸索"
"http://ja.dbpedia.org/resource/コレステロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軸索"
"http://ja.dbpedia.org/resource/ゴルジ染色","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軸索"
"http://ja.dbpedia.org/resource/シナプス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軸索"
"http://ja.dbpedia.org/resource/シナプス小胞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軸索"
"http://ja.dbpedia.org/resource/シナプス形成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軸索"
"http://ja.dbpedia.org/resource/シャルコー・マリー・トゥース病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軸索"
"http://ja.dbpedia.org/resource/シャンデリア細胞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軸索"
"http://ja.dbpedia.org/resource/シュワン細胞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軸索"
"http://ja.dbpedia.org/resource/スフィンゴミエリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軸索"
"http://ja.dbpedia.org/resource/スマートドラッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軸索"
"http://ja.dbpedia.org/resource/タウオパチー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軸索"
"http://ja.dbpedia.org/resource/タウタンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軸索"
"http://ja.dbpedia.org/resource/テオドール・シュワン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軸索"
"http://ja.dbpedia.org/resource/ドコサヘキサエン酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軸索"
"http://ja.dbpedia.org/resource/ナタリズマブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軸索"
"http://ja.dbpedia.org/resource/ナトリウムチャネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軸索"
"http://ja.dbpedia.org/resource/ニューロパチー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軸索"
"http://ja.dbpedia.org/resource/ニューロフィラメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軸索"
"http://ja.dbpedia.org/resource/パッチクランプ法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軸索"
"http://ja.dbpedia.org/resource/ヒトの脳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軸索"
"http://ja.dbpedia.org/resource/ビフェントリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軸索"
"http://ja.dbpedia.org/resource/マラオクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軸索"
"http://ja.dbpedia.org/resource/マルチノッティ細胞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軸索"
"http://ja.dbpedia.org/resource/メタノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軸索"
"http://ja.dbpedia.org/resource/ヤリイカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軸索"
"http://ja.dbpedia.org/resource/ユビキチン活性化酵素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軸索"
"http://ja.dbpedia.org/resource/ランヴィエの絞輪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軸索"
"http://ja.dbpedia.org/resource/ロリプラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軸索"
"http://ja.dbpedia.org/resource/ワーラー変性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軸索"
"http://ja.dbpedia.org/resource/中心性色質融解","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軸索"
"http://ja.dbpedia.org/resource/中心窩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軸索"
"http://ja.dbpedia.org/resource/人工多能性幹細胞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軸索"
"http://ja.dbpedia.org/resource/伝令RNA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軸索"
"http://ja.dbpedia.org/resource/副腎髄質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軸索"
"http://ja.dbpedia.org/resource/哲学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軸索"
"http://ja.dbpedia.org/resource/嗅覚受容神経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軸索"
"http://ja.dbpedia.org/resource/外側膝状体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軸索"
"http://ja.dbpedia.org/resource/外傷性脳損傷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軸索"
"http://ja.dbpedia.org/resource/多発性硬化症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軸索"
"http://ja.dbpedia.org/resource/室傍核","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軸索"
"http://ja.dbpedia.org/resource/小胞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軸索"
"http://ja.dbpedia.org/resource/急性間欠性ポルフィリン症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軸索"
"http://ja.dbpedia.org/resource/意識に相関した脳活動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軸索"
"http://ja.dbpedia.org/resource/成長円錐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軸索"
"http://ja.dbpedia.org/resource/末梢神経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軸索"
"http://ja.dbpedia.org/resource/松本元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軸索"
"http://ja.dbpedia.org/resource/樹状突起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軸索"
"http://ja.dbpedia.org/resource/殺虫剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軸索"
"http://ja.dbpedia.org/resource/汎甲殻類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軸索"
"http://ja.dbpedia.org/resource/活動電位","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軸索"
"http://ja.dbpedia.org/resource/海馬_(脳)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軸索"
"http://ja.dbpedia.org/resource/生物学と有機化学の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軸索"
"http://ja.dbpedia.org/resource/白質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軸索"
"http://ja.dbpedia.org/resource/皮質脊髄路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軸索"
"http://ja.dbpedia.org/resource/目","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軸索"
"http://ja.dbpedia.org/resource/眼窩前頭皮質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軸索"
"http://ja.dbpedia.org/resource/神経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軸索"
"http://ja.dbpedia.org/resource/神経分泌ニューロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軸索"
"http://ja.dbpedia.org/resource/神経断裂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軸索"
"http://ja.dbpedia.org/resource/神経核","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軸索"
"http://ja.dbpedia.org/resource/神経病理学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軸索"
"http://ja.dbpedia.org/resource/神経眼科学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軸索"
"http://ja.dbpedia.org/resource/神経科学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軸索"
