"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3241668","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/テキサス_(1892)"
"http://ja.dbpedia.org/resource/アメリカ海軍戦艦一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキサス_(1892)"
"http://ja.dbpedia.org/resource/アメリカ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキサス_(1892)"
"http://ja.dbpedia.org/resource/インディアナ級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキサス_(1892)"
"http://ja.dbpedia.org/resource/インディアナ級戦艦","http://ja.dbpedia.org/property/前級","http://ja.dbpedia.org/resource/テキサス_(1892)"
"http://ja.dbpedia.org/resource/サンチャゴ・デ・キューバ海戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキサス_(1892)"
"http://ja.dbpedia.org/resource/セオドア・G・エリソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキサス_(1892)"
"http://ja.dbpedia.org/resource/テキサス_(1892)","http://www.w3.org/2000/01/rdf-schema#label","テキサス (1892)"
"http://ja.dbpedia.org/resource/テキサス_(1892)","http://www.w3.org/2000/01/rdf-schema#comment","テキサス (USS Texas) は、アメリカ海軍初の戦艦。艦名はテキサス州にちなむ。"
"http://ja.dbpedia.org/resource/テキサス_(1892)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019r04"
"http://ja.dbpedia.org/resource/テキサス_(1892)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の戦艦"
"http://ja.dbpedia.org/resource/テキサス_(1892)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1895年竣工船"
"http://ja.dbpedia.org/resource/テキサス_(1892)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:標的として沈没した船"
"http://ja.dbpedia.org/resource/テキサス_(1892)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:米西戦争の艦船"
"http://ja.dbpedia.org/resource/テキサス_(1892)","http://dbpedia.org/ontology/wikiPageID",895597
"http://ja.dbpedia.org/resource/テキサス_(1892)","http://dbpedia.org/ontology/wikiPageRevisionID",83709913
"http://ja.dbpedia.org/resource/テキサス_(1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バージニア州"
"http://ja.dbpedia.org/resource/テキサス_(1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシントンD.C."
"http://ja.dbpedia.org/resource/テキサス_(1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グロスター_(砲艦)"
"http://ja.dbpedia.org/resource/テキサス_(1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1911年"
"http://ja.dbpedia.org/resource/テキサス_(1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:標的として沈没した船"
"http://ja.dbpedia.org/resource/テキサス_(1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキサス州"
"http://ja.dbpedia.org/resource/テキサス_(1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:USSTexas(1892)Diagram.png"
"http://ja.dbpedia.org/resource/テキサス_(1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の戦艦"
"http://ja.dbpedia.org/resource/テキサス_(1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1886年"
"http://ja.dbpedia.org/resource/テキサス_(1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米西戦争"
"http://ja.dbpedia.org/resource/テキサス_(1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンチャゴ・デ・キューバ海戦"
"http://ja.dbpedia.org/resource/テキサス_(1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦艦"
"http://ja.dbpedia.org/resource/テキサス_(1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グアンタナモ湾"
"http://ja.dbpedia.org/resource/テキサス_(1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旗艦"
"http://ja.dbpedia.org/resource/テキサス_(1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大西洋"
"http://ja.dbpedia.org/resource/テキサス_(1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンプトン・ローズ"
"http://ja.dbpedia.org/resource/テキサス_(1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1895年竣工船"
"http://ja.dbpedia.org/resource/テキサス_(1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パスクワル・セルベラ"
"http://ja.dbpedia.org/resource/テキサス_(1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンティアーゴ・デ・クーバ"
"http://ja.dbpedia.org/resource/テキサス_(1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:米西戦争の艦船"
"http://ja.dbpedia.org/resource/テキサス_(1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚雷発射管"
"http://ja.dbpedia.org/resource/テキサス_(1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プエルトリコ"
"http://ja.dbpedia.org/resource/テキサス_(1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乾ドック"
"http://ja.dbpedia.org/resource/テキサス_(1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンペティション"
"http://ja.dbpedia.org/resource/テキサス_(1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーブルヘッド_(防護巡洋艦)"
"http://ja.dbpedia.org/resource/テキサス_(1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巡洋艦"
"http://ja.dbpedia.org/resource/テキサス_(1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砲艦"
"http://ja.dbpedia.org/resource/テキサス_(1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハバナ湾"
"http://ja.dbpedia.org/resource/テキサス_(1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ海軍艦艇一覧"
"http://ja.dbpedia.org/resource/テキサス_(1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/テキサス_(1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイオワ_(BB-4)"
"http://ja.dbpedia.org/resource/テキサス_(1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代将"
"http://ja.dbpedia.org/resource/テキサス_(1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砲塔"
"http://ja.dbpedia.org/resource/テキサス_(1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジンクス"
"http://ja.dbpedia.org/resource/テキサス_(1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキサス_(BB-35)"
"http://ja.dbpedia.org/resource/テキサス_(1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューオーリンズ"
"http://ja.dbpedia.org/resource/テキサス_(1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キューバ"
"http://ja.dbpedia.org/resource/テキサス_(1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1895年"
"http://ja.dbpedia.org/resource/テキサス_(1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駆逐艦"
"http://ja.dbpedia.org/resource/テキサス_(1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフアン_(プエルトリコ)"
"http://ja.dbpedia.org/resource/テキサス_(1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドライ・トートガス"
"http://ja.dbpedia.org/resource/テキサス_(1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/テキサス_(1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/要塞"
"http://ja.dbpedia.org/resource/テキサス_(1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロリダ州"
"http://ja.dbpedia.org/resource/テキサス_(1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーツマス_(バージニア州)"
"http://ja.dbpedia.org/resource/テキサス_(1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールストン_(サウスカロライナ州)"
"http://ja.dbpedia.org/resource/テキサス_(1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ海軍"
"http://ja.dbpedia.org/resource/テキサス_(1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハバナ"
"http://ja.dbpedia.org/resource/テキサス_(1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーフォーク海軍造船所"
"http://ja.dbpedia.org/resource/テキサス_(1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノット"
"http://ja.dbpedia.org/resource/テキサス_(1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1892年"
"http://ja.dbpedia.org/resource/テキサス_(1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/標的艦"
"http://ja.dbpedia.org/resource/テキサス_(1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/テキサス_(1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/疫病神"
