"subject","predicate","object"
"http://ja.dbpedia.org/resource/山崎貞一賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弾性表面波"
"http://ja.dbpedia.org/resource/日本電波工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弾性表面波"
"http://ja.dbpedia.org/resource/清水洋_(音響工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弾性表面波"
"http://ja.dbpedia.org/resource/弾性表面波","http://www.w3.org/2000/01/rdf-schema#label","弾性表面波"
"http://ja.dbpedia.org/resource/弾性表面波","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02c588"
"http://ja.dbpedia.org/resource/弾性表面波","http://dbpedia.org/ontology/wikiPageID",783052
"http://ja.dbpedia.org/resource/弾性表面波","http://dbpedia.org/ontology/wikiPageRevisionID",9113229
"http://ja.dbpedia.org/resource/弾性表面波","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/表面弾性波"
"http://ja.dbpedia.org/resource/弾性表面波","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/表面弾性波"
"http://ja.dbpedia.org/resource/弾性表面波","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/弾性表面波"
"http://ja.dbpedia.org/resource/弾性表面波","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/弾性表面波","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/弾性表面波?oldid=9113229&ns=0"
"http://ja.wikipedia.org/wiki/弾性表面波","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/弾性表面波"
