"subject","predicate","object"
"http://ja.dbpedia.org/resource/La☆BlueGirl","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィルムコミック"
"http://ja.dbpedia.org/resource/NIGHT=HAWKS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィルムコミック"
"http://ja.dbpedia.org/resource/ONE_PIECE_FILM_GOLD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィルムコミック"
"http://ja.dbpedia.org/resource/ONE_PIECE_FILM_STRONG_WORLD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィルムコミック"
"http://ja.dbpedia.org/resource/ONE_PIECE_FILM_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィルムコミック"
"http://ja.dbpedia.org/resource/ONE_PIECE_STAMPEDE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィルムコミック"
"http://ja.dbpedia.org/resource/ONE_PIECE_THE_MOVIE_エピソードオブチョッパー+_冬に咲く、奇跡の桜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィルムコミック"
"http://ja.dbpedia.org/resource/ONE_PIECE_THE_MOVIE_カラクリ城のメカ巨兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィルムコミック"
"http://ja.dbpedia.org/resource/ONE_PIECE_THE_MOVIE_デッドエンドの冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィルムコミック"
"http://ja.dbpedia.org/resource/ONE_PIECE_エピソードオブアラバスタ_砂漠の王女と海賊たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィルムコミック"
"http://ja.dbpedia.org/resource/ONE_PIECE_呪われた聖剣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィルムコミック"
"http://ja.dbpedia.org/resource/OVA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィルムコミック"
"http://ja.dbpedia.org/resource/アニメコミック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィルムコミック"
"http://ja.dbpedia.org/resource/アニメコミック","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/フィルムコミック"
"http://ja.dbpedia.org/resource/T・Pぼん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィルムコミック"
"http://ja.dbpedia.org/resource/うる星やつら_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィルムコミック"
"http://ja.dbpedia.org/resource/そらのいろ、みずのいろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィルムコミック"
"http://ja.dbpedia.org/resource/どろろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィルムコミック"
"http://ja.dbpedia.org/resource/ぴっかぴかコミックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィルムコミック"
"http://ja.dbpedia.org/resource/ふしぎの海のナディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィルムコミック"
"http://ja.dbpedia.org/resource/ぼのぼの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィルムコミック"
"http://ja.dbpedia.org/resource/もし高校野球の女子マネージャーがドラッカーの『マネジメント』を読んだら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィルムコミック"
"http://ja.dbpedia.org/resource/もののけ姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィルムコミック"
"http://ja.dbpedia.org/resource/ゆるキャン△","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィルムコミック"
"http://ja.dbpedia.org/resource/アニメージュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィルムコミック"
"http://ja.dbpedia.org/resource/アレイの鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィルムコミック"
"http://ja.dbpedia.org/resource/オッドタクシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィルムコミック"
"http://ja.dbpedia.org/resource/ガンキャノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィルムコミック"
"http://ja.dbpedia.org/resource/ガンタンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィルムコミック"
"http://ja.dbpedia.org/resource/コミカライズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィルムコミック"
"http://ja.dbpedia.org/resource/コンビニコミック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィルムコミック"
"http://ja.dbpedia.org/resource/ザクII","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィルムコミック"
"http://ja.dbpedia.org/resource/ジャンプ・コミックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィルムコミック"
"http://ja.dbpedia.org/resource/テイルズ_オブ_ザ_ヒーローズ_ツインブレイヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィルムコミック"
"http://ja.dbpedia.org/resource/テレビ絵本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィルムコミック"
"http://ja.dbpedia.org/resource/トランスフォーマー_(IDW版)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィルムコミック"
"http://ja.dbpedia.org/resource/ドラゴンボールGT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィルムコミック"
"http://ja.dbpedia.org/resource/ナイン_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィルムコミック"
"http://ja.dbpedia.org/resource/バラバンバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィルムコミック"
"http://ja.dbpedia.org/resource/ビーダマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィルムコミック"
"http://ja.dbpedia.org/resource/フィルムコミック","http://www.w3.org/2000/01/rdf-schema#label","フィルムコミック"
"http://ja.dbpedia.org/resource/フィルムコミック","http://www.w3.org/2000/01/rdf-schema#comment","フィルムコミックは漫画の一形態であり、映像作品を元に漫画へと再編成したものである。アニメのフィルムコミックはアニメコミックとも呼ばれている。"
"http://ja.dbpedia.org/resource/フィルムコミック","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02v_wl_"
"http://ja.dbpedia.org/resource/フィルムコミック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメ"
"http://ja.dbpedia.org/resource/フィルムコミック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画の形式"
"http://ja.dbpedia.org/resource/フィルムコミック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:映像作品"
"http://ja.dbpedia.org/resource/フィルムコミック","http://dbpedia.org/ontology/wikiPageID",682683
"http://ja.dbpedia.org/resource/フィルムコミック","http://dbpedia.org/ontology/wikiPageRevisionID",91905751
"http://ja.dbpedia.org/resource/フィルムコミック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アダルトアニメ"
"http://ja.dbpedia.org/resource/フィルムコミック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/味楽る!ミミカ"
"http://ja.dbpedia.org/resource/フィルムコミック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五福星"
"http://ja.dbpedia.org/resource/フィルムコミック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万能文化猫娘"
"http://ja.dbpedia.org/resource/フィルムコミック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルサイユのばら"
"http://ja.dbpedia.org/resource/フィルムコミック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あらしのよるに"
"http://ja.dbpedia.org/resource/フィルムコミック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ろくでなしBLUES"
"http://ja.dbpedia.org/resource/フィルムコミック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッシュプリキュア!"
"http://ja.dbpedia.org/resource/フィルムコミック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴジラvsデストロイア"
"http://ja.dbpedia.org/resource/フィルムコミック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士Vガンダム"
