"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q30172","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/紀元前789年"
"http://ja.dbpedia.org/resource/孝公_(魯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前789年"
"http://ja.dbpedia.org/resource/宣王_(周)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前789年"
"http://ja.dbpedia.org/resource/年の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前789年"
"http://ja.dbpedia.org/resource/戎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前789年"
"http://ja.dbpedia.org/resource/紀元前789年","http://www.w3.org/2000/01/rdf-schema#label","紀元前789年"
"http://ja.dbpedia.org/resource/紀元前789年","http://www.w3.org/2000/01/rdf-schema#comment","紀元前789年（きげんぜん789ねん）は、西暦による年。"
"http://ja.dbpedia.org/resource/紀元前789年","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b09x"
"http://ja.dbpedia.org/resource/紀元前789年","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前8世紀の各年"
"http://ja.dbpedia.org/resource/紀元前789年","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前780年代"
"http://ja.dbpedia.org/resource/紀元前789年","http://dbpedia.org/ontology/wikiPageID",495468
"http://ja.dbpedia.org/resource/紀元前789年","http://dbpedia.org/ontology/wikiPageRevisionID",87777431
"http://ja.dbpedia.org/resource/紀元前789年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宋_(春秋)"
"http://ja.dbpedia.org/resource/紀元前789年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頃侯_(燕)"
"http://ja.dbpedia.org/resource/紀元前789年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/干支"
"http://ja.dbpedia.org/resource/紀元前789年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/檀君紀元"
"http://ja.dbpedia.org/resource/紀元前789年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桓公_(鄭)"
"http://ja.dbpedia.org/resource/紀元前789年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周"
"http://ja.dbpedia.org/resource/紀元前789年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楚_(春秋)"
"http://ja.dbpedia.org/resource/紀元前789年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宣王_(周)"
"http://ja.dbpedia.org/resource/紀元前789年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝公_(魯)"
"http://ja.dbpedia.org/resource/紀元前789年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太原市"
"http://ja.dbpedia.org/resource/紀元前789年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋_(春秋)"
"http://ja.dbpedia.org/resource/紀元前789年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵伯"
"http://ja.dbpedia.org/resource/紀元前789年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前8世紀の各年"
"http://ja.dbpedia.org/resource/紀元前789年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛"
"http://ja.dbpedia.org/resource/紀元前789年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳_(春秋)"
"http://ja.dbpedia.org/resource/紀元前789年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西暦"
"http://ja.dbpedia.org/resource/紀元前789年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斉_(春秋)"
"http://ja.dbpedia.org/resource/紀元前789年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前780年代"
"http://ja.dbpedia.org/resource/紀元前789年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄭"
"http://ja.dbpedia.org/resource/紀元前789年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武公_(衛)"
"http://ja.dbpedia.org/resource/紀元前789年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダヤ暦"
"http://ja.dbpedia.org/resource/紀元前789年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔡"
"http://ja.dbpedia.org/resource/紀元前789年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穆侯_(晋)"
"http://ja.dbpedia.org/resource/紀元前789年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戴公_(宋)"
"http://ja.dbpedia.org/resource/紀元前789年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬子"
"http://ja.dbpedia.org/resource/紀元前789年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹_(春秋)"
"http://ja.dbpedia.org/resource/紀元前789年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魯"
"http://ja.dbpedia.org/resource/紀元前789年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武公_(陳)"
"http://ja.dbpedia.org/resource/紀元前789年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釐侯_(蔡)"
"http://ja.dbpedia.org/resource/紀元前789年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荘公_(秦)"
"http://ja.dbpedia.org/resource/紀元前789年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/紀元前789年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燕_(春秋)"
"http://ja.dbpedia.org/resource/紀元前789年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦"
"http://ja.dbpedia.org/resource/紀元前789年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若敖"
