"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3154777","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イザーク・スプレイグ"
"http://ja.dbpedia.org/resource/イザーク・スプレイグ","http://www.w3.org/2000/01/rdf-schema#label","イザーク・スプレイグ"
"http://ja.dbpedia.org/resource/イザーク・スプレイグ","http://www.w3.org/2000/01/rdf-schema#comment","イザーク・スプレイグ（Isaac Sprague、1811年9月5日 – 1895年）はアメリカ合衆国の画家である。風景画、植物や鳥類などの博物画を描いた。ジョン・ジェームズ・オーデュボンやエイサ・グレイの著作の図版を描き、その時代、アメリカ合衆国で最も有名な博物画家であった。"
"http://ja.dbpedia.org/resource/イザーク・スプレイグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀アメリカ合衆国の画家"
"http://ja.dbpedia.org/resource/イザーク・スプレイグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1895年没"
"http://ja.dbpedia.org/resource/イザーク・スプレイグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1811年生"
"http://ja.dbpedia.org/resource/イザーク・スプレイグ","http://dbpedia.org/ontology/wikiPageID",3479293
"http://ja.dbpedia.org/resource/イザーク・スプレイグ","http://dbpedia.org/ontology/wikiPageRevisionID",72476763
"http://ja.dbpedia.org/resource/イザーク・スプレイグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1811年生"
"http://ja.dbpedia.org/resource/イザーク・スプレイグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マサチューセッツ州"
"http://ja.dbpedia.org/resource/イザーク・スプレイグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ジェームズ・オーデュボン"
"http://ja.dbpedia.org/resource/イザーク・スプレイグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1895年"
"http://ja.dbpedia.org/resource/イザーク・スプレイグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月5日"
"http://ja.dbpedia.org/resource/イザーク・スプレイグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/イザーク・スプレイグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイサ・グレイ"
"http://ja.dbpedia.org/resource/イザーク・スプレイグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1811年"
"http://ja.dbpedia.org/resource/イザーク・スプレイグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカの鳥類"
"http://ja.dbpedia.org/resource/イザーク・スプレイグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀アメリカ合衆国の画家"
"http://ja.dbpedia.org/resource/イザーク・スプレイグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Isaac_Sprague_(1811-1895),_American_botanical_painter.jpg"
"http://ja.dbpedia.org/resource/イザーク・スプレイグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバード大学"
"http://ja.dbpedia.org/resource/イザーク・スプレイグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン美術館"
