"subject","predicate","object"
"http://ja.dbpedia.org/resource/滝川駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝川演習場"
"http://ja.dbpedia.org/resource/滝川演習場","http://www.w3.org/2000/01/rdf-schema#label","滝川演習場"
"http://ja.dbpedia.org/resource/滝川演習場","http://dbpedia.org/ontology/wikiPageID",3115648
"http://ja.dbpedia.org/resource/滝川演習場","http://dbpedia.org/ontology/wikiPageRevisionID",54017095
"http://ja.dbpedia.org/resource/滝川演習場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝川駐屯地"
"http://ja.dbpedia.org/resource/滝川演習場","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/滝川駐屯地"
"http://ja.dbpedia.org/resource/滝川演習場","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/滝川演習場"
"http://ja.dbpedia.org/resource/滝川演習場","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/滝川演習場","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/滝川演習場?oldid=54017095&ns=0"
"http://ja.wikipedia.org/wiki/滝川演習場","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/滝川演習場"
