"subject","predicate","object"
"http://ja.dbpedia.org/resource/お印","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明成社"
"http://ja.dbpedia.org/resource/アンドリー・ナザレンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明成社"
"http://ja.dbpedia.org/resource/ウォー・ギルト・インフォメーション・プログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明成社"
"http://ja.dbpedia.org/resource/ウクライナ蜂起軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明成社"
"http://ja.dbpedia.org/resource/ファン・ボイ・チャウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明成社"
"http://ja.dbpedia.org/resource/ライダイハン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明成社"
"http://ja.dbpedia.org/resource/三好達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明成社"
"http://ja.dbpedia.org/resource/下村博文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明成社"
"http://ja.dbpedia.org/resource/中山艦事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明成社"
"http://ja.dbpedia.org/resource/中西輝政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明成社"
"http://ja.dbpedia.org/resource/久保田収","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明成社"
"http://ja.dbpedia.org/resource/仁科芳雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明成社"
"http://ja.dbpedia.org/resource/仲村俊子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明成社"
"http://ja.dbpedia.org/resource/仲村覚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明成社"
"http://ja.dbpedia.org/resource/佐藤勝巳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明成社"
"http://ja.dbpedia.org/resource/入江隆則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明成社"
"http://ja.dbpedia.org/resource/全斗煥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明成社"
"http://ja.dbpedia.org/resource/全日本学生文化会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明成社"
"http://ja.dbpedia.org/resource/出雲井晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明成社"
"http://ja.dbpedia.org/resource/加戸守行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明成社"
"http://ja.dbpedia.org/resource/勝岡寛次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明成社"
"http://ja.dbpedia.org/resource/北村淳_(軍事評論家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明成社"
"http://ja.dbpedia.org/resource/南京事件の被害者数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明成社"
"http://ja.dbpedia.org/resource/南京事件論争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明成社"
"http://ja.dbpedia.org/resource/南京事件論争史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明成社"
"http://ja.dbpedia.org/resource/占部賢志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明成社"
"http://ja.dbpedia.org/resource/古屋圭司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明成社"
"http://ja.dbpedia.org/resource/吉田松陰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明成社"
"http://ja.dbpedia.org/resource/名越二荒之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明成社"
"http://ja.dbpedia.org/resource/国防動員法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明成社"
"http://ja.dbpedia.org/resource/大原康男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明成社"
"http://ja.dbpedia.org/resource/大東亜戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明成社"
"http://ja.dbpedia.org/resource/大東亜戦争を見直そう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明成社"
"http://ja.dbpedia.org/resource/安在鴻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明成社"
"http://ja.dbpedia.org/resource/安昌浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明成社"
"http://ja.dbpedia.org/resource/寬仁親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明成社"
"http://ja.dbpedia.org/resource/小堀桂一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明成社"
"http://ja.dbpedia.org/resource/小柳陽太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明成社"
"http://ja.dbpedia.org/resource/小田村四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明成社"
"http://ja.dbpedia.org/resource/小野田寛郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明成社"
"http://ja.dbpedia.org/resource/岡野弘彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明成社"
"http://ja.dbpedia.org/resource/徳永信一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明成社"
"http://ja.dbpedia.org/resource/惠隆之介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明成社"
