"subject","predicate","object"
"http://ja.dbpedia.org/resource/アメリカ海軍巡洋艦一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パサデナ_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/クリーブランド級軽巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パサデナ_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/グラティテュード作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パサデナ_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/ジャンボリー作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パサデナ_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/パサデナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パサデナ_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/パサデナ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/パサデナ_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/パサデナ_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パサデナ_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/パサデナ_(軽巡洋艦)","http://www.w3.org/2000/01/rdf-schema#label","パサデナ (軽巡洋艦)"
"http://ja.dbpedia.org/resource/パサデナ_(軽巡洋艦)","http://www.w3.org/2000/01/rdf-schema#comment","パサデナ (USS Pasadena, CL-65) は、アメリカ海軍の軽巡洋艦。クリーブランド級軽巡洋艦の9番艦。艦名はカリフォルニア州パサデナに因む。その名を持つ艦としては2隻目。"
"http://ja.dbpedia.org/resource/パサデナ_(軽巡洋艦)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qgm6"
"http://ja.dbpedia.org/resource/パサデナ_(軽巡洋艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1944年竣工船"
"http://ja.dbpedia.org/resource/パサデナ_(軽巡洋艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第二次世界大戦のアメリカ合衆国の巡洋艦"
"http://ja.dbpedia.org/resource/パサデナ_(軽巡洋艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クリーブランド級軽巡洋艦"
"http://ja.dbpedia.org/resource/パサデナ_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageID",1032610
"http://ja.dbpedia.org/resource/パサデナ_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageRevisionID",72546610
"http://ja.dbpedia.org/resource/パサデナ_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーチス・ライト"
"http://ja.dbpedia.org/resource/パサデナ_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/パサデナ_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月8日"
"http://ja.dbpedia.org/resource/パサデナ_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリアナ諸島"
"http://ja.dbpedia.org/resource/パサデナ_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ海軍"
"http://ja.dbpedia.org/resource/パサデナ_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パサデナ_(カリフォルニア州)"
"http://ja.dbpedia.org/resource/パサデナ_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クリーブランド級軽巡洋艦"
