"subject","predicate","object"
"http://ja.dbpedia.org/resource/唐沢俊一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オタクアミーゴス"
"http://ja.dbpedia.org/resource/大阪府立刀根山高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オタクアミーゴス"
"http://ja.dbpedia.org/resource/岡田斗司夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オタクアミーゴス"
"http://ja.dbpedia.org/resource/日本オタク大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オタクアミーゴス"
"http://ja.dbpedia.org/resource/眠田直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オタクアミーゴス"
"http://ja.dbpedia.org/resource/オタクアミーゴス","http://www.w3.org/2000/01/rdf-schema#label","オタクアミーゴス"
"http://ja.dbpedia.org/resource/オタクアミーゴス","http://www.w3.org/2000/01/rdf-schema#comment","オタクアミーゴス（OTAKU AMIGOS）は、1995年に岡田斗司夫、唐沢俊一、眠田直の三人によって結成された、オタク芸人ユニットである。 
* 1996年からは地方公演も開催している。[1]"
"http://ja.dbpedia.org/resource/オタクアミーゴス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のお笑いトリオ"
"http://ja.dbpedia.org/resource/オタクアミーゴス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユニット"
"http://ja.dbpedia.org/resource/オタクアミーゴス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:おたく"
"http://ja.dbpedia.org/resource/オタクアミーゴス","http://dbpedia.org/ontology/wikiPageID",60323
"http://ja.dbpedia.org/resource/オタクアミーゴス","http://dbpedia.org/ontology/wikiPageRevisionID",78435504
"http://ja.dbpedia.org/resource/オタクアミーゴス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/オタクアミーゴス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐沢俊一"
"http://ja.dbpedia.org/resource/オタクアミーゴス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田斗司夫"
"http://ja.dbpedia.org/resource/オタクアミーゴス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:おたく"
"http://ja.dbpedia.org/resource/オタクアミーゴス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楽工社"
"http://ja.dbpedia.org/resource/オタクアミーゴス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユニット"
"http://ja.dbpedia.org/resource/オタクアミーゴス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オタク"
"http://ja.dbpedia.org/resource/オタクアミーゴス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SBクリエイティブ"
"http://ja.dbpedia.org/resource/オタクアミーゴス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眠田直"
"http://ja.dbpedia.org/resource/オタクアミーゴス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のお笑いトリオ"
"http://ja.dbpedia.org/resource/オタクアミーゴス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/オタクアミーゴス","http://dbpedia.org/ontology/wikiPageExternalLink","http://mindypower.com/amigos/oa-koen.html"
"http://ja.dbpedia.org/resource/オタクアミーゴス","http://dbpedia.org/ontology/wikiPageExternalLink","http://mindypower.com/amigos/oa-menu.html"
"http://ja.dbpedia.org/resource/オタクアミーゴス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Owarai-stub"
"http://ja.dbpedia.org/resource/オタクアミーゴス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/オタクアミーゴス","http://dbpedia.org/ontology/abstract","オタクアミーゴス（OTAKU AMIGOS）は、1995年に岡田斗司夫、唐沢俊一、眠田直の三人によって結成された、オタク芸人ユニットである。 
* 1996年からは地方公演も開催している。[1]"
"http://ja.dbpedia.org/resource/オタクアミーゴス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/オタクアミーゴス"
"http://ja.dbpedia.org/resource/オタクアミーゴス","http://dbpedia.org/ontology/wikiPageLength",525
"http://ja.dbpedia.org/resource/オタクアミーゴス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/オタクアミーゴス?oldid=78435504&ns=0"
"http://ja.dbpedia.org/resource/スリーアミーゴス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オタクアミーゴス"
"http://ja.dbpedia.org/resource/セガガガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オタクアミーゴス"
"http://wikidata.dbpedia.org/resource/Q11292004","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オタクアミーゴス"
"http://ja.wikipedia.org/wiki/オタクアミーゴス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/オタクアミーゴス"
