"subject","predicate","object"
"http://ja.dbpedia.org/resource/山形県立東桜学館中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形県青年の家"
"http://ja.dbpedia.org/resource/山形県青年の家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/山形県青年の家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/山形県青年の家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/山形県青年の家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/山形県青年の家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/山形県青年の家","http://www.w3.org/2000/01/rdf-schema#label","山形県青年の家"
"http://ja.dbpedia.org/resource/山形県青年の家","http://www.w3.org/2000/01/rdf-schema#comment","山形県青年の家（やまがたけんせいねんのいえ）は、山形県天童市にある社会教育施設。日帰り及び宿泊研修ができ、学校利用の他、子供会や学生の利用、一般や企業研修等も5名以上で利用可能。"
"http://ja.dbpedia.org/resource/山形県青年の家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天童市の建築物"
"http://ja.dbpedia.org/resource/山形県青年の家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:社会教育施設"
"http://ja.dbpedia.org/resource/山形県青年の家","http://dbpedia.org/ontology/wikiPageID",3962204
"http://ja.dbpedia.org/resource/山形県青年の家","http://dbpedia.org/ontology/wikiPageRevisionID",88378102
"http://ja.dbpedia.org/resource/山形県青年の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天童市"
"http://ja.dbpedia.org/resource/山形県青年の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月29日"
"http://ja.dbpedia.org/resource/山形県青年の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年末年始"
"http://ja.dbpedia.org/resource/山形県青年の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青少年"
"http://ja.dbpedia.org/resource/山形県青年の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形県"
"http://ja.dbpedia.org/resource/山形県青年の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:社会教育施設"
"http://ja.dbpedia.org/resource/山形県青年の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民の祝日"
"http://ja.dbpedia.org/resource/山形県青年の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会教育施設"
"http://ja.dbpedia.org/resource/山形県青年の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校"
"http://ja.dbpedia.org/resource/山形県青年の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道13号"
"http://ja.dbpedia.org/resource/山形県青年の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本旅客鉄道"
"http://ja.dbpedia.org/resource/山形県青年の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体育の日"
"http://ja.dbpedia.org/resource/山形県青年の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/車"
"http://ja.dbpedia.org/resource/山形県青年の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形バイパス"
"http://ja.dbpedia.org/resource/山形県青年の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電車"
"http://ja.dbpedia.org/resource/山形県青年の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新幹線"
"http://ja.dbpedia.org/resource/山形県青年の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学生"
"http://ja.dbpedia.org/resource/山形県青年の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海の日"
"http://ja.dbpedia.org/resource/山形県青年の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天童市の建築物"
"http://ja.dbpedia.org/resource/山形県青年の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山交バス_(山形県)"
"http://ja.dbpedia.org/resource/山形県青年の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月5日"
"http://ja.dbpedia.org/resource/山形県青年の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/企業研修"
"http://ja.dbpedia.org/resource/山形県青年の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子供会"
"http://ja.dbpedia.org/resource/山形県青年の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天童駅"
"http://ja.dbpedia.org/resource/山形県青年の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞鶴山"
"http://ja.dbpedia.org/resource/山形県青年の家","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pref.yamagata.jp/ou/kyoiku/701005/"
