"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q23985428","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/沼津市立原小学校"
"http://ja.dbpedia.org/resource/原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沼津市立原小学校"
"http://ja.dbpedia.org/resource/帯笑園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沼津市立原小学校"
"http://ja.dbpedia.org/resource/沼津市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沼津市立原小学校"
"http://ja.dbpedia.org/resource/沼津市立原小学校","http://www.w3.org/2000/01/rdf-schema#label","沼津市立原小学校"
"http://ja.dbpedia.org/resource/沼津市立原小学校","http://www.w3.org/2000/01/rdf-schema#comment","沼津市立原小学校（ぬまづしりつ はらしょうがっこう）は、静岡県沼津市にある公立小学校。"
"http://ja.dbpedia.org/resource/沼津市立原小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/沼津市立原小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:沼津市の公立小学校"
"http://ja.dbpedia.org/resource/沼津市立原小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1887年設立の教育機関"
"http://ja.dbpedia.org/resource/沼津市立原小学校","http://dbpedia.org/ontology/wikiPageID",3368764
"http://ja.dbpedia.org/resource/沼津市立原小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91846033
"http://ja.dbpedia.org/resource/沼津市立原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/沼津市立原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/沼津市立原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月7日"
"http://ja.dbpedia.org/resource/沼津市立原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月10日"
"http://ja.dbpedia.org/resource/沼津市立原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/沼津市立原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月11日"
