"subject","predicate","object"
"http://ja.dbpedia.org/resource/イナフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダン・ファターマン"
"http://ja.dbpedia.org/resource/カポーティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダン・ファターマン"
"http://ja.dbpedia.org/resource/カポーティ","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/ダン・ファターマン"
"http://ja.dbpedia.org/resource/カポーティ","http://ja.dbpedia.org/property/製作総指揮","http://ja.dbpedia.org/resource/ダン・ファターマン"
"http://ja.dbpedia.org/resource/マイティ・ハート/愛と絆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダン・ファターマン"
"http://ja.dbpedia.org/resource/今井朋彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダン・ファターマン"
"http://ja.dbpedia.org/resource/木下浩之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダン・ファターマン"
"http://ja.dbpedia.org/resource/第21回インディペンデント・スピリット賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダン・ファターマン"
"http://ja.dbpedia.org/resource/第31回ロサンゼルス映画批評家協会賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダン・ファターマン"
"http://ja.dbpedia.org/resource/第78回アカデミー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダン・ファターマン"
"http://ja.dbpedia.org/resource/ダン・ファターマン","http://www.w3.org/2000/01/rdf-schema#label","ダン・ファターマン"
"http://ja.dbpedia.org/resource/ダン・ファターマン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08h35q"
"http://ja.dbpedia.org/resource/ダン・ファターマン","http://dbpedia.org/ontology/wikiPageID",572899
"http://ja.dbpedia.org/resource/ダン・ファターマン","http://dbpedia.org/ontology/wikiPageRevisionID",6204959
"http://ja.dbpedia.org/resource/ダン・ファターマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダン・フッターマン"
"http://ja.dbpedia.org/resource/ダン・ファターマン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ダン・フッターマン"
"http://ja.dbpedia.org/resource/ダン・ファターマン","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/ダン・ファターマン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ダン・ファターマン?oldid=6204959&ns=0"
"http://ja.dbpedia.org/resource/ダン・ファターマン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ダン・ファターマン"
"http://ja.wikipedia.org/wiki/ダン・ファターマン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ダン・ファターマン"
