"subject","predicate","object"
"http://ja.dbpedia.org/resource/1984年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新川駅_(兵庫県)"
"http://ja.dbpedia.org/resource/兵庫区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新川駅_(兵庫県)"
"http://ja.dbpedia.org/resource/兵庫港駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新川駅_(兵庫県)"
"http://ja.dbpedia.org/resource/兵庫港駅","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/新川駅_(兵庫県)"
"http://ja.dbpedia.org/resource/兵庫臨港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新川駅_(兵庫県)"
"http://ja.dbpedia.org/resource/兵庫駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新川駅_(兵庫県)"
"http://ja.dbpedia.org/resource/和田岬線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新川駅_(兵庫県)"
"http://ja.dbpedia.org/resource/山陽本線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新川駅_(兵庫県)"
"http://ja.dbpedia.org/resource/山陽鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新川駅_(兵庫県)"
"http://ja.dbpedia.org/resource/新川駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新川駅_(兵庫県)"
"http://ja.dbpedia.org/resource/新川駅","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/新川駅_(兵庫県)"
"http://ja.dbpedia.org/resource/新川駅_(兵庫県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/新川駅_(兵庫県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/新川駅_(兵庫県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/新川駅_(兵庫県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/新川駅_(兵庫県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/新川駅_(兵庫県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/新川駅_(兵庫県)","http://www.w3.org/2000/01/rdf-schema#label","新川駅 (兵庫県)"
