"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q4569985","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://www.w3.org/2000/01/rdf-schema#label","1960年のMLBオールスターゲーム"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://www.w3.org/2000/01/rdf-schema#comment","1960年のMLBオールスターゲームはアメリカンリーグとナショナルリーグの間で行われた28回目と29回目のオールスターゲームである。1960年の7月11日と7月13日にクリーブランド・インディアンスの本拠地ミュニシパル・スタジアムとニューヨーク・ヤンキースの本拠地ヤンキー・スタジアムで行われた。試合結果それぞれ第1試合は5 - 3、第2試合は6 - 0でナショナルリーグが勝利した。1959年から1962年まで年2回開催された。"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1960年7月"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブロンクス"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロジャー・マリス"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クリーブランドのスポーツ競技大会"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1960年の野球"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:MLBオールスターゲーム"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハンク・アーロン"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューヨーク市のスポーツ競技大会"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1960年のアメリカ合衆国"
