"subject","predicate","object"
"http://ja.dbpedia.org/resource/しいなりんご","http://www.w3.org/2000/01/rdf-schema#label","しいなりんご"
"http://ja.dbpedia.org/resource/しいなりんご","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wy61y"
"http://ja.dbpedia.org/resource/しいなりんご","http://dbpedia.org/ontology/wikiPageID",686420
"http://ja.dbpedia.org/resource/しいなりんご","http://dbpedia.org/ontology/wikiPageRevisionID",7717769
"http://ja.dbpedia.org/resource/しいなりんご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/椎名林檎"
"http://ja.dbpedia.org/resource/しいなりんご","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/椎名林檎"
"http://ja.dbpedia.org/resource/しいなりんご","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/しいなりんご"
"http://ja.dbpedia.org/resource/しいなりんご","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/しいなりんご","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/しいなりんご?oldid=7717769&ns=0"
"http://ja.wikipedia.org/wiki/しいなりんご","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/しいなりんご"
