"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ポーランド・リトアニア共和国の条約","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ポーランド・リトアニア共和国の条約","http://www.w3.org/2000/01/rdf-schema#label","ポーランド・リトアニア共和国の条約"
"http://ja.dbpedia.org/resource/Category:ポーランド・リトアニア共和国の条約","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ポーランドの条約"
"http://ja.dbpedia.org/resource/Category:ポーランド・リトアニア共和国の条約","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ポーランド・リトアニア共和国"
"http://ja.dbpedia.org/resource/Category:ポーランド・リトアニア共和国の条約","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ポーランドの歴史_(1569–1795)"
"http://ja.dbpedia.org/resource/Category:ポーランド・リトアニア共和国の条約","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:リトアニアの条約"
"http://ja.dbpedia.org/resource/Category:ポーランド・リトアニア共和国の条約","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:北方戦争の条約"
"http://ja.dbpedia.org/resource/Category:ポーランド・リトアニア共和国の条約","http://www.w3.org/2004/02/skos/core#prefLabel","ポーランド・リトアニア共和国の条約"
"http://ja.dbpedia.org/resource/Category:ポーランド・リトアニア共和国の条約","http://dbpedia.org/ontology/wikiPageID",3734740
"http://ja.dbpedia.org/resource/Category:ポーランド・リトアニア共和国の条約","http://dbpedia.org/ontology/wikiPageRevisionID",67107897
"http://ja.dbpedia.org/resource/Category:ポーランド・リトアニア共和国の条約","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ポーランド・リトアニア共和国の条約?oldid=67107897&ns=14"
"http://ja.dbpedia.org/resource/アルトマルク休戦協定","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポーランド・リトアニア共和国の条約"
"http://ja.dbpedia.org/resource/アルトマルク休戦協定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポーランド・リトアニア共和国の条約"
"http://ja.dbpedia.org/resource/アルトランシュテット条約","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポーランド・リトアニア共和国の条約"
"http://ja.dbpedia.org/resource/アルトランシュテット条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポーランド・リトアニア共和国の条約"
"http://ja.dbpedia.org/resource/アンドルソヴォ条約","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポーランド・リトアニア共和国の条約"
"http://ja.dbpedia.org/resource/アンドルソヴォ条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポーランド・リトアニア共和国の条約"
"http://ja.dbpedia.org/resource/ウィーン条約_(1656年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポーランド・リトアニア共和国の条約"
"http://ja.dbpedia.org/resource/ウィーン条約_(1656年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポーランド・リトアニア共和国の条約"
