"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物","http://www.w3.org/2000/01/rdf-schema#label","カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:出来事別の人物"
"http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:カトリック教会の信者"
"http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:過去の所属者"
"http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:破門"
"http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物","http://www.w3.org/2004/02/skos/core#prefLabel","カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物","http://dbpedia.org/ontology/wikiPageID",2176003
"http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物","http://dbpedia.org/ontology/wikiPageRevisionID",80106906
"http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_cat_multi"
"http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catlink"
"http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:カトリック教会に破門された人物?oldid=80106906&ns=14"
"http://ja.dbpedia.org/resource/アフォンソ2世_(ポルトガル王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/アフォンソ2世_(ポルトガル王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/アフォンソ3世_(ポルトガル王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/アフォンソ3世_(ポルトガル王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/アルフォンソ1世・デステ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/アルフォンソ1世・デステ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/アルフォンソ9世_(レオン王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/アルフォンソ9世_(レオン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/アルフレッド・ロアジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/アルフレッド・ロアジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/アルブレヒト_(プロイセン公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/アルブレヒト_(プロイセン公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/アルベルト1世・デッラ・スカラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/アルベルト1世・デッラ・スカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/アルモディス・ド・ラ・マルシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/アルモディス・ド・ラ・マルシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/アンドラーシュ2世_(ハンガリー王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/アンドラーシュ2世_(ハンガリー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/アンナ・ヤロスラヴナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/アンナ・ヤロスラヴナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/アンリ4世_(フランス王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/アンリ4世_(フランス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/イシュトヴァーン4世_(ハンガリー王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/イシュトヴァーン4世_(ハンガリー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/イジー_(ボヘミア王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/イジー_(ボヘミア王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/イヴァン・イリイチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/イヴァン・イリイチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/エッチェリーノ3世・ダ・ロマーノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/エッチェリーノ3世・ダ・ロマーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/エリザベス1世_(イングランド女王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/エリザベス1世_(イングランド女王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/エルンスト_(オーストリア公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/エルンスト_(オーストリア公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/オッカムのウィリアム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/オッカムのウィリアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/オットー2世_(バイエルン公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/オットー2世_(バイエルン公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/オットー4世_(神聖ローマ皇帝)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/オットー4世_(神聖ローマ皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/オドアルド1世・ファルネーゼ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/オドアルド1世・ファルネーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/オワイン・グウィネズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/オワイン・グウィネズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/カジミェシュ3世_(グニェフコヴォ公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/カジミェシュ3世_(グニェフコヴォ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/カストルッチョ・カストラカーニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/カストルッチョ・カストラカーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/カルロ3世_(ナポリ王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/カルロ3世_(ナポリ王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/カール・シュミット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/カール・シュミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/ギヨーム9世_(アキテーヌ公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/ギヨーム9世_(アキテーヌ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/ギヨーム・ド・ノガレ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/ギヨーム・ド・ノガレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/クレメンス7世_(対立教皇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/クレメンス7世_(対立教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/コッラディーノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/コッラディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/コンラート4世_(神聖ローマ皇帝)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/コンラート4世_(神聖ローマ皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/サンボル2世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/サンボル2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/シジスモンド・パンドルフォ・マラテスタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/シジスモンド・パンドルフォ・マラテスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/シャルル＝モーリス・ド・タレーラン＝ペリゴール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/シャルル＝モーリス・ド・タレーラン＝ペリゴール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/ジェームズ4世_(スコットランド王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/ジェームズ4世_(スコットランド王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
