"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q810208","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/塩基性岩"
"http://ja.dbpedia.org/resource/かんらん岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩基性岩"
"http://ja.dbpedia.org/resource/オンファス輝石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩基性岩"
"http://ja.dbpedia.org/resource/カンラン石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩基性岩"
"http://ja.dbpedia.org/resource/ドレライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩基性岩"
"http://ja.dbpedia.org/resource/中性岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩基性岩"
"http://ja.dbpedia.org/resource/地殻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩基性岩"
"http://ja.dbpedia.org/resource/地球科学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩基性岩"
"http://ja.dbpedia.org/resource/塩基性岩","http://www.w3.org/2000/01/rdf-schema#label","塩基性岩"
"http://ja.dbpedia.org/resource/塩基性岩","http://www.w3.org/2000/01/rdf-schema#comment","塩基性岩（えんきせいがん、英: basic rock）とは、SiO2含有量（重量%）が45-52%の岩石。この「塩基性」という語は、化学で用いられるのとは意味が異なる。 苦鉄質鉱物（マフィック鉱物）と珪長質鉱物（フェルシック鉱物）の量比から定義された苦鉄質岩（マフィック岩）とほぼ同じ意味で用いられることも多いが、定義が異なる。"
"http://ja.dbpedia.org/resource/塩基性岩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岩石"
"http://ja.dbpedia.org/resource/塩基性岩","http://dbpedia.org/ontology/wikiPageID",2368960
"http://ja.dbpedia.org/resource/塩基性岩","http://dbpedia.org/ontology/wikiPageRevisionID",89100763
"http://ja.dbpedia.org/resource/塩基性岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酸性岩"
"http://ja.dbpedia.org/resource/塩基性岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田吉益"
"http://ja.dbpedia.org/resource/塩基性岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都城秋穂"
"http://ja.dbpedia.org/resource/塩基性岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酸"
"http://ja.dbpedia.org/resource/塩基性岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火成岩"
"http://ja.dbpedia.org/resource/塩基性岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共立出版"
"http://ja.dbpedia.org/resource/塩基性岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酸と塩基"
"http://ja.dbpedia.org/resource/塩基性岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石"
"http://ja.dbpedia.org/resource/塩基性岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二酸化ケイ素"
