"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q445125","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニール・マクドノー"
"http://ja.dbpedia.org/resource/1922_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニール・マクドノー"
"http://ja.dbpedia.org/resource/1922_(映画)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ニール・マクドノー"
"http://ja.dbpedia.org/resource/REDリターンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニール・マクドノー"
"http://ja.dbpedia.org/resource/SUITS/スーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニール・マクドノー"
"http://ja.dbpedia.org/resource/アローバースの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニール・マクドノー"
"http://ja.dbpedia.org/resource/インジャスティス:神々の激突","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニール・マクドノー"
"http://ja.dbpedia.org/resource/ウィリアム・バーキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニール・マクドノー"
"http://ja.dbpedia.org/resource/ウォーキング・オン・ザ・ムーン_3D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニール・マクドノー"
"http://ja.dbpedia.org/resource/エンジェルス_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニール・マクドノー"
"http://ja.dbpedia.org/resource/エージェント・オブ・シールドのキャラクター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニール・マクドノー"
"http://ja.dbpedia.org/resource/エージェント・カーター_(第1シーズン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニール・マクドノー"
"http://ja.dbpedia.org/resource/カンパニー・オブ・ヒーローズ_バルジの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニール・マクドノー"
"http://ja.dbpedia.org/resource/カンパニー・オブ・ヒーローズ_バルジの戦い","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ニール・マクドノー"
"http://ja.dbpedia.org/resource/キャプテン・アメリカ/ウィンター・ソルジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニール・マクドノー"
"http://ja.dbpedia.org/resource/キャプテン・アメリカ/ザ・ファースト・アベンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニール・マクドノー"
"http://ja.dbpedia.org/resource/キャプテン・アメリカ/ザ・ファースト・アベンジャー","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ニール・マクドノー"
"http://ja.dbpedia.org/resource/キル・ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニール・マクドノー"
"http://ja.dbpedia.org/resource/ゲームオーバー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニール・マクドノー"
"http://ja.dbpedia.org/resource/コール_オブ_デューティ_ブラックオプス3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニール・マクドノー"
"http://ja.dbpedia.org/resource/ストリートファイター_ザ・レジェンド・オブ・チュンリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニール・マクドノー"
"http://ja.dbpedia.org/resource/ソニック・ザ・ムービー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニール・マクドノー"
"http://ja.dbpedia.org/resource/タイムライン_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニール・マクドノー"
"http://ja.dbpedia.org/resource/ダミアン・ウェイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニール・マクドノー"
